siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039212,00010,20003921200010,O,2013-06-13,,,,2013-10-14T16:54:52,true,1,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,42.99Z,NAFRev2,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
210900239,00018,21090023900018,O,1983-03-01,02,2017,,2019-06-24T13:09:17,true,4,,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
210900239,00026,21090023900026,O,1997-03-03,NN,,,2007-06-05T10:37:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2005-02-03,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
210900239,00034,21090023900034,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2000-11-30,F,REGIE STATION ASCOU PAILHERES,,,,60.2C,NAF1993,N,,,0,,,,,,
210900239,00042,21090023900042,O,2001-01-08,NN,,,2006-02-12T04:57:03,false,4,MAIRIE,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2002-02-21,F,REGIE MUNICIP. HEBERGEMENTS TOURISTIQUES,,,,55.2E,NAF1993,N,,,0,,,,,,
210900239,00059,21090023900059,O,2005-04-11,,,,2008-01-04T18:24:58,false,2,MAIRIE,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPE LA FORGE,,,,55.20Z,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
240900019,00011,24090001900011,O,,,,,,true,1,,,,,MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900024,00010,25090002400010,O,1983-03-01,NN,,,2006-12-19T14:44:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
260901475,00012,26090147500012,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
270900681,00015,27090068100015,O,1988-11-15,NN,,,,true,3,,,,,MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900681,00023,27090068100023,O,1988-11-15,NN,,,,false,3,,,,,STATION DE SKI ASCOU PAILH,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,N,1.9539821,42.7308094,0.83,poi.sports_centre,Station de ski d'Ascou Pailhères (Centre sportif) Ascou,https://osm.org/node/2710914678,G,,
290900695,00013,29090069500013,O,1987-06-29,NN,,,2008-08-01T15:49:07,true,3,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
290900703,00015,29090070300015,O,1987-06-29,NN,,,2008-08-04T08:32:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.861592,42.721606,0.36,street,Rue de la Carrasse 09110 Ascou,09023_hbxr56,G,RUE DE LA CARRASSE,
312452907,00016,31245290700016,O,,,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
315129213,00015,31512921300015,O,,,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
316681766,00010,31668176600010,O,1979-01-01,NN,,4520AB,2015-03-17T00:14:09,true,6,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
317997336,00050,31799733600050,O,2005-09-19,,,,2011-11-23T08:50:11,false,4,,69,,RUE,DU PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,1.862234,42.721528,0.39,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
318828118,00014,31882811800014,O,,NN,,,,true,1,,,,LD,GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
321972754,00014,32197275400014,O,,NN,,,,true,1,,,,,B.P.31,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,64.46,NAP,N,,,0,,,,,,
321972762,00017,32197276200017,O,,NN,,,,true,1,,,,,MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328931480,00011,32893148000011,O,1984-01-01,NN,,,2006-11-25T10:09:17,true,4,,,,,HOTEL SAINT-BERNARD,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,92.6C,NAF1993,N,4.7374167,45.9406863,0.9,poi.hotel,Clos du Chêne (Hôtel) Saint-Bernard,https://osm.org/way/243058054,G,,
331338129,00017,33133812900017,O,,NN,,,,true,1,,,,LD,PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.903691,42.724131,0.91,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
333278141,00028,33327814100028,O,,NN,,,,true,1,,,,,LE PUJOL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,1.903691,42.724131,0.61,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
335188884,00019,33518888400019,O,1986-03-01,NN,,,2006-12-13T06:19:35,true,3,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340308121,00011,34030812100011,O,,NN,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,62.46,NAP,N,,,0,,,,,,
342633112,00012,34263311200012,O,1987-09-15,NN,,,2014-01-09T19:28:04,true,4,,,,,MAISON EN ROLMER,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348835265,00011,34883526500011,O,,NN,,,2006-11-25T10:59:11,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.12,NAP,N,,,0,,,,,,
351560289,00057,35156028900057,O,2006-01-15,,,,2012-11-20T04:45:51,false,3,CABANE PASTORALE,,,,COUME GRANDE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,1.860233,42.723522,0.42,street,Le Couloume 09110 Ascou,09023_vpsujt,G,LE COULOUME,
388645319,00020,38864531900020,O,2002-01-21,NN,,,2011-04-23T07:54:23,true,4,,,,,LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.20Z,NAFRev2,O,1.895692,42.723808,0.93,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
389868399,00012,38986839900012,O,1993-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,LE PUJOL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.903691,42.724131,0.61,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
394832547,00027,39483254700027,O,2007-05-01,,,4331ZB,2015-03-17T00:41:27,false,3,LAVAIL,,,,LE RETRETAT,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,43.31Z,NAFRev2,N,1.895692,42.723808,0.43,street,Lavail 09110 Ascou,09023_zed0iu,D,LAVAIL,
399572346,00019,39957234600019,O,1995-01-09,NN,,,2008-11-08T01:07:20,true,3,,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
400074472,00012,40007447200012,O,1995-01-14,NN,,,2008-01-04T19:22:01,true,3,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
401777834,00060,40177783400060,O,2012-09-01,,,,2013-04-30T11:30:48,false,2,,,,LOT,FOUNT NEGRE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
409914983,00013,40991498300013,O,1982-05-01,,,,2008-01-04T21:33:58,true,3,MR CARRIERE PIERRE,,,,MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411004617,00014,41100461700014,O,1996-04-01,NN,,,2018-09-29T12:35:55,true,4,,,,,MAIRIE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425217775,00013,42521777500013,O,1995-01-02,NN,,,,true,4,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218377,00017,42521837700017,O,1988-07-01,NN,,,,true,3,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425218385,00010,42521838500010,O,1975-01-01,NN,,,,true,3,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425247343,00014,42524734300014,O,1988-10-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428847552,00018,42884755200018,O,2000-01-01,NN,,,2010-01-04T09:37:35,false,9,GITE 128,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,93.19Z,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
428847552,00026,42884755200026,O,2004-01-31,,,,2006-12-15T01:15:05,false,3,,,,,GITE 128,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
428847552,00034,42884755200034,O,2010-01-01,,,,2012-11-09T01:15:02,true,1,,,,,GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.19Z,NAFRev2,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
433768512,00017,43376851200017,O,2000-12-05,NN,,,2015-03-27T15:47:06,true,4,,,,LD,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.20B,NAFRev2,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
433774783,00016,43377478300016,O,,,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
434643219,00018,43464321900018,O,2001-02-01,NN,,,2014-07-20T04:28:21,true,8,,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,79.11Z,NAFRev2,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
440435527,00021,44043552700021,O,2010-06-14,,,,2011-04-26T03:19:41,true,2,,124,,RUE,BAILLOU,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,1.862478,42.720796,0.47,interpolation,124 Rue Pouillet 09110 Ascou,,G,122 RUE POUILLET,
441307899,00019,44130789900019,O,2002-02-08,NN,,,2018-05-08T03:40:30,true,3,,,,,LA FORGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.892192,42.724511,0.93,street,La Forge 09110 Ascou,09023_y71ull,G,LA FORGE,
442810586,00010,44281058600010,O,2002-01-01,NN,,,2006-12-15T01:22:17,false,3,,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1F,NAFRev1,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
444686653,00015,44468665300015,O,2002-01-01,NN,,4391BZ,2017-05-04T05:33:27,true,4,,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.99C,NAFRev2,O,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
444917512,00014,44491751200014,O,2003-01-03,NN,,,2018-04-24T03:53:55,true,3,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
448335851,00011,44833585100011,O,2003-04-25,NN,,,2009-12-24T11:13:57,false,4,,,,RTE,DU PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,1.862234,42.721528,0.45,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
448335851,00029,44833585100029,O,2009-12-28,,,,2016-03-01T09:51:13,false,2,,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,47.81Z,NAFRev2,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
449000041,00011,44900004100011,O,2003-01-01,02,2017,,2019-07-12T04:01:15,true,6,,,,,LA FORGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,93.19Z,NAFRev2,O,1.892192,42.724511,0.93,street,La Forge 09110 Ascou,09023_y71ull,G,LA FORGE,
450745641,00016,45074564100016,O,2003-12-01,NN,,,2016-01-12T00:24:57,true,4,,,,,HAMEAU LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2013-06-02,A,,,,,81.30Z,NAFRev2,N,1.895692,42.723808,0.51,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
479782690,00024,47978269000024,O,2004-12-01,03,2017,,2019-06-24T13:15:26,false,3,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,,,0,,,,,,
481702892,00011,48170289200011,O,2005-04-06,,,,2008-01-05T21:48:14,true,2,,,,,LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895692,42.723808,0.93,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
484004635,00021,48400463500021,O,2005-10-03,NN,,,2008-06-09T11:49:16,false,5,,75,,RUE,DU PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,85.59B,NAFRev2,N,1.862234,42.721528,0.39,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
484232152,00013,48423215200013,O,2005-09-12,,,,2018-10-06T04:32:53,true,2,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
493204432,00014,49320443200014,O,2007-01-01,,,,2008-01-05T04:39:30,true,2,,,,,LD GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
494091754,00015,49409175400015,O,2007-01-17,NN,,1071CB,2015-03-17T01:34:41,false,4,,,,,LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,O,1.895692,42.723808,0.93,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
499032183,00018,49903218300018,O,2007-07-14,,,,2012-09-20T11:39:02,true,3,,,,,LES FERERRES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.19Z,NAFRev2,N,1.907473,42.723564,0.93,street,Les Fererres 09110 Ascou,09023_zmvlil,G,LES FERERRES,
500905690,00011,50090569000011,O,2007-11-01,,,,2008-01-05T01:53:44,true,2,,,,LD,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
504364951,00013,50436495100013,O,2008-06-14,,,,2009-09-29T03:59:37,true,2,STATION DE SKI,,,,ASCOU PAILHERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-09-13,F,ASCOU MOUNTAIN PARK,,,,77.21Z,NAFRev2,N,1.983397,42.73419,0.68,street,Port de Pailleres 09110 Ascou,09023_b133,G,PORT DE PAILLERES,
504380338,00013,50438033800013,O,2008-06-14,,,,2009-09-29T03:59:38,true,2,STATION DE SKI,,,,ASCOU PAILHERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,77.21Z,NAFRev2,N,1.983397,42.73419,0.68,street,Port de Pailleres 09110 Ascou,09023_b133,G,PORT DE PAILLERES,
507963825,00017,50796382500017,O,2008-10-01,,,,2014-07-10T01:28:32,false,2,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
507963825,00025,50796382500025,O,2011-01-20,,,8129BP,2015-03-18T00:18:47,true,1,LE VILLAGE,69,,RUE,DE PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,95.29Z,NAFRev2,N,1.862234,42.721528,0.45,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
511307266,00011,51130726600011,O,2009-04-01,NN,,,2014-06-14T03:05:41,true,2,,,,,LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-08-01,F,GITE D ETAPE LA FORGE,,,,55.20Z,NAFRev2,O,1.895692,42.723808,0.93,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
511952467,00013,51195246700013,O,2009-04-01,,,,2012-11-10T00:47:10,false,2,,,,,VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,23.41Z,NAFRev2,N,1.862251,42.720409,0.92,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
512120528,00017,51212052800017,O,2009-04-28,,,,2016-12-20T19:29:36,true,2,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
515030633,00041,51503063300041,O,2019-01-02,,,,2019-01-05T04:20:18,true,1,,,,LD,GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,ALLETRU,47.82Z,NAFRev2,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
518276159,00010,51827615900010,O,2009-11-09,NN,,,2012-05-05T15:24:02,true,1,LE PUJAL,,,,LES FERERRES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,79.11Z,NAFRev2,O,1.907473,42.723564,0.93,street,Les Fererres 09110 Ascou,09023_zmvlil,G,LES FERERRES,
523840585,00013,52384058500013,O,2010-07-06,,,5610CQ,2017-05-23T19:32:13,true,2,,34,,,PORT DE PAILLERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,56.10C,NAFRev2,N,1.983397,42.73419,0.93,housenumber,34 Port de Pailleres 09110 Ascou,09023_b133_00034,G,34 PORT DE PAILLERES,
529437733,00015,52943773300015,O,2011-04-02,,,5610CQ,2018-12-10T19:33:03,true,2,,,,,AU BOURG,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.10C,NAFRev2,N,1.861352,42.721311,0.5,street,Rue du Faubourg 09110 Ascou,09023_1jxqrx,G,RUE DU FAUBOURG,
532607330,00018,53260733000018,O,2011-06-01,,,,2012-11-10T03:12:58,true,1,,,,,VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.51Z,NAFRev2,N,1.862251,42.720409,0.92,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
533744538,00018,53374453800018,O,2011-06-17,,,,2014-02-04T14:57:56,false,2,ANCIENNE ECOLE,,,,LE PUJAL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,85.51Z,NAFRev2,N,1.903691,42.724131,0.93,street,Le Pujal 09110 Ascou,09023_dgp5zb,G,LE PUJAL,
533818571,00028,53381857100028,O,2019-11-10,,,,2020-05-26T11:27:19,true,1,MAIRIE,,,RUE,PRINCIPALE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,93.12Z,NAFRev2,N,1.86223,42.7211,0.31,street,Rue Pouillet 09110 Ascou,09023_4dn6hk,G,RUE POUILLET,
534142732,00013,53414273200013,O,2011-08-10,,,,2011-08-17T07:52:23,true,1,,,,,LAVAIL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,68.20B,NAFRev2,N,1.895692,42.723808,0.93,street,Lavail 09110 Ascou,09023_zed0iu,G,LAVAIL,
537969545,00012,53796954500012,O,2011-12-01,,,,2013-01-09T08:46:54,true,2,,66,,RUE,D'ENJOUAN,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,1.86323,42.721277,0.3,street,Rue du Riu 09110 Ascou,09023_38jprp,G,RUE DU RIU,
538456351,00021,53845635100021,O,2011-12-12,,,,2012-01-25T10:36:28,false,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
539260778,00045,53926077800045,O,2016-01-01,,,9609ZP,2020-01-14T13:52:25,true,2,,,,,GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,ARIEGE EDUCATION CANINE DENIS RACAGEL,96.09Z,NAFRev2,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
752607523,00012,75260752300012,O,2012-03-23,,,,2017-09-19T10:33:38,false,1,,,,,VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,90.03B,NAFRev2,N,1.862251,42.720409,0.92,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
753726447,00026,75372644700026,O,2016-07-07,,,,2016-07-19T10:57:18,true,1,LA FAJOLLE,,,CHE,DE FOURNIT,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,74.90B,NAFRev2,N,1.863499,42.718821,0.81,street,Chemin de Fournit 09110 Ascou,09023_b5b4o9,G,CHEMIN DE FOURNIT,
754072676,00028,75407267600028,O,2016-03-01,,,,2016-04-14T13:46:04,false,1,,,,,LA FORGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,ERA ENERGIES RENOUVELABLES D'ASCOU,35.11Z,NAFRev2,N,1.892192,42.724511,0.93,street,La Forge 09110 Ascou,09023_y71ull,G,LA FORGE,
754078608,00017,75407860800017,O,2012-10-01,,,4332AA,2018-09-24T19:36:59,true,5,,,,,LE VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,ATYPIQUE BOIS,43.32A,NAFRev2,N,1.862251,42.720409,0.93,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
776645103,00016,77664510300016,O,,NN,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
776645111,00019,77664511100019,O,,,,,,true,1,,,,,,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
780733564,00022,78073356400022,O,1998-08-31,NN,,,2008-01-05T03:14:23,true,3,,,,,COL DE PAILHERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.983397,42.73419,0.55,street,Port de Pailleres 09110 Ascou,09023_b133,G,PORT DE PAILLERES,
781772553,00041,78177255300041,O,1989-12-01,03,2017,,2019-06-24T13:45:39,false,4,MAISON FAMILIALE ST BERNAR,,,,ASCOU PAILHERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVAPHA,,,,55.20Z,NAFRev2,O,1.983397,42.73419,0.68,street,Port de Pailleres 09110 Ascou,09023_b133,G,PORT DE PAILLERES,
781772553,00058,78177255300058,O,1986-01-01,00,2017,,2019-06-24T13:45:39,false,4,MAISON FAMILIALE MONTMIJA,,,,ASCOU PAILHERES,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVAPHA,,,,55.20Z,NAFRev2,O,1.983397,42.73419,0.68,street,Port de Pailleres 09110 Ascou,09023_b133,G,PORT DE PAILLERES,
798078531,00018,79807853100018,O,2013-11-01,,,,2016-01-28T04:33:18,true,2,,,,LD,LE PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.862234,42.721528,0.93,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
801656133,00015,80165613300015,O,2014-03-27,,,,2016-10-13T19:25:15,true,2,,,,RTE,MARSIERE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.91B,NAFRev2,N,1.862289,42.720555,0.72,street,Rue Marsiere 09110 Ascou,09023_grazrg,G,RUE MARSIERE,
803211267,00015,80321126700015,O,2014-07-01,,,,2014-07-01T12:04:15,true,1,LE BELVEDERE,,,,VILLAGE,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,1.862251,42.720409,0.92,street,Le Village 09110 Ascou,09023_glrqji,G,LE VILLAGE,
803273671,00021,80327367100021,O,2015-06-15,,,1419ZF,2015-12-23T10:34:36,false,2,,75,,RUE,DU PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,15.12Z,NAFRev2,N,1.862234,42.721528,0.39,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,
803273671,00039,80327367100039,O,2015-12-01,,,1419ZF,2015-12-23T10:34:36,true,1,,122,,RUE,DU PAS ESTREILL,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,15.12Z,NAFRev2,N,1.861748,42.721275,0.66,housenumber,122 Chemin du Pas Estreil 09110 Ascou,09023_9nntt8_00122,G,122 CHEMIN DU PAS ESTREIL,
813429917,00012,81342991700012,O,2015-07-14,,,,2017-08-09T08:26:06,false,2,,,,,GOULOURS,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,93.19Z,NAFRev2,N,1.888895,42.725391,0.91,street,Lieu Dit Goulours 09110 Ascou,09023_dwavke,G,LIEU DIT GOULOURS,
818036949,00019,81803694900019,O,2016-01-01,,,,2016-05-11T15:17:16,true,1,,,,,LE PLANA,09110,ASCOU,,,09023,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.862234,42.721528,0.93,street,Le Plana 09110 Ascou,09023_txonxn,G,LE PLANA,