siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006080,00016,21600608000016,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,4,,,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.958754,49.61808,0.93,street,Rue du Frêne 60400 Sermaize,60617_2800,G,RUE DU FRENE,
216006080,00024,21600608000024,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,3,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266006097,00015,26600609700015,O,1983-03-01,NN,,,2016-07-23T12:04:47,true,4,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311390975,00010,31139097500010,O,1992-01-01,NN,,,,false,4,,,,RTE,DE CARTIGNY,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.3Z,NAFRev1,N,2.957864,49.6127,0.36,street,Rue de la Vignette 60400 Sermaize,60617_9110,G,RUE DE LA VIGNETTE,
311838270,00016,31183827000016,O,1978-01-01,,,,2006-12-15T00:17:32,false,3,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311838270,00024,31183827000024,O,1999-10-01,NN,,,2008-01-04T20:10:07,true,3,,4,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.958591,49.618436,0.93,housenumber,4 Rue du Frêne 60400 Sermaize,60617_2800_00004,G,4 RUE DU FRENE,
315532572,00023,31553257200023,O,1986-04-15,NN,,,,false,4,,,,RTE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.3C,NAF1993,O,2.959104,49.614642,0.72,street,Rue de Noyon 60400 Sermaize,60617_5880,G,RUE DE NOYON,
317560050,00013,31756005000013,O,,,,,,true,1,,,,,FERME DE BEHANCOURT,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319572285,00025,31957228500025,O,,NN,,,,true,1,,,,RTE,DE BEAURAINS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,80.08,NAP,N,2.959572,49.615881,0.77,street,Rue de Beaurains 60400 Sermaize,60617_0730,G,RUE DE BEAURAINS,
322664202,00015,32266420200015,O,1981-09-09,,,,2008-02-17T10:12:57,true,3,,31,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955445,49.620573,0.93,housenumber,31 Rue du Frêne 60400 Sermaize,60617_2800_00031,G,31 RUE DU FRENE,
328398284,00013,32839828400013,O,,,,,2012-11-13T04:41:39,true,1,,,,RTE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.959104,49.614642,0.72,street,Rue de Noyon 60400 Sermaize,60617_5880,G,RUE DE NOYON,
328398292,00016,32839829200016,O,,,,,,true,1,,6,,RUE,DES LAURIERS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,55.60,NAP,N,2.960201,49.61472,0.93,housenumber,6 Rue des Lauriers 60400 Sermaize,60617_4700_00006,G,6 RUE DES LAURIERS,
338583636,00018,33858363600018,O,,NN,,,,true,1,,31,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,45.2V,NAF1993,O,2.955445,49.620573,0.93,housenumber,31 Rue du Frêne 60400 Sermaize,60617_2800_00031,G,31 RUE DU FRENE,
340301969,00010,34030196900010,O,,NN,,,,true,1,,5,,RUE,DE LA CROISETTE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,2.965833,49.620349,0.93,housenumber,5 Rue de la Croisette 60400 Sermaize,60617_1550_00005,G,5 RUE DE LA CROISETTE,
344372479,00024,34437247900024,O,2006-12-28,,,,2008-01-04T22:26:42,true,2,,38,,RTE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956582,49.610872,0.76,housenumber,38 Rue de Noyon 60400 Sermaize,60617_5880_00038,G,38 RUE DE NOYON,
350223236,00018,35022323600018,O,1989-04-01,NN,,,2008-11-08T00:25:41,false,4,,35,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.4M,NAF1993,O,2.957167,49.610442,0.93,housenumber,35 Rue de Noyon 60400 Sermaize,60617_5880_00035,G,35 RUE DE NOYON,
350223236,00026,35022323600026,O,1997-04-28,03,2018,4399CZ,2020-08-25T10:10:27,true,3,,6,,RUE,DE BEAURAINS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.960672,49.615003,0.93,housenumber,6 Rue de Beaurains 60400 Sermaize,60617_0730_00006,G,6 RUE DE BEAURAINS,
383240827,00014,38324082700014,O,1991-06-01,NN,,,2008-01-04T22:21:55,true,4,FERME DE BEHANCOURT,,,RUE,DES GENETS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.949932,49.625939,0.93,street,Rue des Genets 60400 Sermaize,60617_3100,G,RUE DES GENETS,
383240827,00022,38324082700022,O,1991-06-01,NN,,,,false,4,,,,,FERME DE BEHANCOURT,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384023149,00014,38402314900014,O,,NN,,,,true,1,,9,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,2.958585,49.613505,0.93,housenumber,9 Rue de Noyon 60400 Sermaize,60617_5880_00009,G,9 RUE DE NOYON,
387542848,00016,38754284800016,O,1992-05-01,NN,,,2017-05-04T03:00:57,true,4,BEHANCOURT,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389126335,00014,38912633500014,O,1992-09-01,,,,2007-01-18T09:31:31,true,3,,5,,RUE,DE LA CROISETTE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.965833,49.620349,0.93,housenumber,5 Rue de la Croisette 60400 Sermaize,60617_1550_00005,G,5 RUE DE LA CROISETTE,
389888165,00013,38988816500013,O,1993-01-01,NN,,,2008-11-08T00:51:37,false,4,,32,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,2.955434,49.620789,0.93,housenumber,32 Rue du Frêne 60400 Sermaize,60617_2800_00032,G,32 RUE DU FRENE,
390020014,00010,39002001400010,O,1992-09-15,NN,,,,true,4,,2,,RUE,DE LA VIGNETTE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,2.957864,49.6127,0.93,housenumber,2 Rue de la Vignette 60400 Sermaize,60617_9110_00002,G,2 RUE DE LA VIGNETTE,
395152044,00024,39515204400024,O,2006-02-28,,,,2013-09-25T10:05:27,false,3,,4,,RUE,DES TILLEULS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,68.20B,NAFRev2,N,2.959631,49.615275,0.93,housenumber,4 Rue des Tilleuls 60400 Sermaize,60617_8300_00004,G,4 RUE DES TILLEULS,
402901037,00018,40290103700018,O,1995-11-20,NN,,,2006-11-25T15:00:35,false,5,,14,,RUE,DE LA FONTAINE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4L,NAFRev1,O,2.957752,49.61574,0.93,housenumber,14 Rue de la Fontaine 60400 Sermaize,60617_2wnsay_00014,G,14 RUE DE LA FONTAINE,
403771140,00015,40377114000015,O,1982-12-31,NN,,,2008-01-04T20:28:44,true,3,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403771157,00019,40377115700019,O,1982-12-31,NN,,,2008-01-04T20:28:44,true,3,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404106254,00018,40410625400018,O,1996-02-02,NN,,,2020-12-16T03:53:53,true,3,,,,RUE,DES GENETS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.949932,49.625939,0.93,street,Rue des Genets 60400 Sermaize,60617_3100,G,RUE DES GENETS,
413548546,00014,41354854600014,O,1997-07-22,NN,,,2008-01-05T20:30:03,true,3,,,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959104,49.614642,0.93,street,Rue de Noyon 60400 Sermaize,60617_5880,G,RUE DE NOYON,
418864195,00015,41886419500015,O,1998-04-23,NN,,,2017-05-23T03:55:31,true,3,,6,,RUE,BEAURAINS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.960672,49.615003,0.92,housenumber,6 Rue de Beaurains 60400 Sermaize,60617_0730_00006,G,6 RUE DE BEAURAINS,
419381017,00021,41938101700021,O,1998-07-22,,,,,false,3,,36,B,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,51.4S,NAF1993,N,2.957526,49.611498,0.77,housenumber,36 bis Rue de Noyon 60400 Sermaize,60617_5880_00036_bis,G,36 BIS RUE DE NOYON,
419510078,00019,41951007800019,O,1998-07-01,02,2018,,2020-08-25T10:44:29,true,5,,4,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.10A,NAFRev2,O,2.958591,49.618436,0.93,housenumber,4 Rue du Frêne 60400 Sermaize,60617_2800_00004,G,4 RUE DU FRENE,
437494750,00015,43749475000015,O,2001-05-11,02,2018,,2020-08-25T10:24:08,true,3,,38,B,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,2.956953,49.610299,0.77,housenumber,38 bis Rue de Noyon 60400 Sermaize,60617_5880_00038_bis,G,38 BIS RUE DE NOYON,
442027819,00022,44202781900022,O,2005-10-23,00,2018,4399CZ,2020-08-25T10:29:19,true,8,,9,,RUE,FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,43.99C,NAFRev2,N,2.958051,49.618799,0.85,housenumber,9 Rue du Frêne 60400 Sermaize,60617_2800_00009,G,9 RUE DU FRENE,
451399919,00021,45139991900021,O,2016-10-31,,,,2018-09-26T09:17:52,true,2,,9,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,68.20B,NAFRev2,N,2.958585,49.613505,0.93,housenumber,9 Rue de Noyon 60400 Sermaize,60617_5880_00009,G,9 RUE DE NOYON,
491216818,00014,49121681800014,O,2006-07-01,NN,,,2012-05-05T11:36:19,true,4,CHEZ MR PIERRE YVES CATRICE,10,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,94.99Z,NAFRev2,O,2.958769,49.614241,0.93,housenumber,10 Rue de Noyon 60400 Sermaize,60617_5880_00010,G,10 RUE DE NOYON,
497597799,00012,49759779900012,O,2007-05-01,,,9511ZZ,2015-03-18T01:24:20,true,3,,15,,RUE,DE L EGLISE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,2.959639,49.618377,0.93,housenumber,15 Rue de l'Eglise 60400 Sermaize,60617_2250_00015,G,15 RUE DE L EGLISE,
497897660,00013,49789766000013,O,2007-04-19,,,,2020-07-14T03:38:24,true,3,,9,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.958585,49.613505,0.93,housenumber,9 Rue de Noyon 60400 Sermaize,60617_5880_00009,G,9 RUE DE NOYON,
497897678,00015,49789767800015,O,2007-04-01,,,,2008-01-05T00:42:41,true,2,,38,B,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956953,49.610299,0.77,housenumber,38 bis Rue de Noyon 60400 Sermaize,60617_5880_00038_bis,G,38 BIS RUE DE NOYON,
498162775,00015,49816277500015,O,2007-04-01,NN,,,2015-05-14T08:47:13,false,4,,32,,RUE,DE FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2013-12-31,F,RBS ROUTAGE  RBS GUICHET UNIQUE,,,,82.19Z,NAFRev2,O,2.955434,49.620789,0.76,housenumber,32 Rue du Frêne 60400 Sermaize,60617_2800_00032,G,32 RUE DU FRENE,
502800428,00018,50280042800018,O,2008-01-31,,,,2008-02-26T13:53:35,true,1,,6,,RUE,DE BEAURAINS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,2.960672,49.615003,0.93,housenumber,6 Rue de Beaurains 60400 Sermaize,60617_0730_00006,G,6 RUE DE BEAURAINS,
503573362,00012,50357336200012,O,2008-04-01,,,,2008-04-08T10:20:24,true,1,,6,,RUE,DE BEAURAINS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.960672,49.615003,0.93,housenumber,6 Rue de Beaurains 60400 Sermaize,60617_0730_00006,G,6 RUE DE BEAURAINS,
511898777,00012,51189877700012,O,2009-04-01,,,,2017-12-22T04:07:31,false,2,HAMEAU DE BEHANCOURT,10,,RUE,DES GENETS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,01.11Z,NAFRev2,N,2.948543,49.625016,0.93,housenumber,10 Rue des Genets 60400 Sermaize,60617_3100_00010,G,10 RUE DES GENETS,
513262931,00019,51326293100019,O,2009-07-01,,,,2012-11-10T01:00:41,true,2,,1,,RUE,DES ROSIERS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,N,2.958808,49.614986,0.93,housenumber,1 Rue des Rosiers 60400 Sermaize,60617_7300_00001,G,1 RUE DES ROSIERS,
524173499,00012,52417349900012,O,2010-07-15,,,,2013-12-19T09:00:38,false,2,,32,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.955434,49.620789,0.93,housenumber,32 Rue du Frêne 60400 Sermaize,60617_2800_00032,G,32 RUE DU FRENE,
531707404,00012,53170740400012,O,2011-04-01,,,,2011-06-27T02:46:11,true,1,,33,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,2.955152,49.620913,0.93,housenumber,33 Rue du Frêne 60400 Sermaize,60617_2800_00033,G,33 RUE DU FRENE,
534485073,00017,53448507300017,O,2011-08-29,01,2018,,2020-08-25T10:47:08,true,1,,,,,FERME DE BEHANCOURT,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2011-08-29,A,THIRY-COURTIER,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793821901,00014,79382190100014,O,2013-06-08,,,,2013-06-25T03:15:02,true,1,,27,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2013-06-08,A,,,,,68.20B,NAFRev2,N,2.957493,49.61112,0.93,housenumber,27 Rue de Noyon 60400 Sermaize,60617_5880_00027,G,27 RUE DE NOYON,
812240067,00015,81224006700015,O,2015-06-01,,,,2015-09-21T10:51:39,true,2,,32,,,RUE DE LA FONTAINE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,55.20Z,NAFRev2,N,2.955386,49.61419,0.93,housenumber,32 Rue de la Fontaine 60400 Sermaize,60617_2wnsay_00032,G,32 RUE DE LA FONTAINE,
813052222,00011,81305222200011,O,2015-08-24,02,2018,4391BZ,2020-08-25T11:21:47,true,1,,29,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,43.91B,NAFRev2,O,2.957766,49.611736,0.93,housenumber,29 Rue de Noyon 60400 Sermaize,60617_5880_00029,G,29 RUE DE NOYON,
813210838,00013,81321083800013,O,2015-09-01,,,4334ZC,2016-05-18T04:06:45,true,1,,13,,RUE,DE L EGLISE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.34Z,NAFRev2,N,2.959151,49.618139,0.93,housenumber,13 Rue de l'Eglise 60400 Sermaize,60617_2250_00013,G,13 RUE DE L EGLISE,
824880074,00011,82488007400011,O,2016-12-28,,,,2018-04-10T15:02:26,true,1,,1,,RUE,DU FRENE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,01.49Z,NAFRev2,N,2.958754,49.61808,0.93,housenumber,1 Rue du Frêne 60400 Sermaize,60617_2800_00001,G,1 RUE DU FRENE,
841237928,00020,84123792800020,O,2019-07-15,,,,2021-01-18T03:38:27,false,2,,7,,RUE,DES ROSIERS,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,2.959056,49.614838,0.93,housenumber,7 Rue des Rosiers 60400 Sermaize,60617_7300_00007,G,7 RUE DES ROSIERS,
890015282,00019,89001528200019,O,2020-10-15,,,4391BZ,2020-10-16T04:03:34,true,1,,2,,RUE,DE LA FONTAINE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.91B,NAFRev2,N,2.959237,49.615839,0.93,housenumber,2 Rue de la Fontaine 60400 Sermaize,60617_2wnsay_00002,G,2 RUE DE LA FONTAINE,
893162453,00011,89316245300011,O,2020-10-11,,,,2021-01-21T08:59:04,true,1,,33,,RUE,DE NOYON,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,47.99A,NAFRev2,N,2.957253,49.610625,0.93,housenumber,33 Rue de Noyon 60400 Sermaize,60617_5880_00033,G,33 RUE DE NOYON,
926510934,00017,92651093400017,O,,,,,,true,1,,,,,,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
927210377,00028,92721037700028,O,1981-08-01,NN,,,,true,1,,2,,RUE,DE LA VIGNETTE,60400,SERMAIZE,,,60617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.957864,49.6127,0.93,housenumber,2 Rue de la Vignette 60400 Sermaize,60617_9110_00002,G,2 RUE DE LA VIGNETTE,
