id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94987,2021-04-15,000001,Vente,330000,543,,CHE D'ANDANCE,0009,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000AB0165,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1050,4.692293,44.672233
2021-94987,2021-04-15,000001,Vente,330000,543,,CHE D'ANDANCE,0009,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000AB0165,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1050,4.692293,44.672233
2021-94987,2021-04-15,000001,Vente,330000,,,COMBEGRAND,B042,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.692093,44.67235
2021-94987,2021-04-15,000001,Vente,330000,,,COMBEGRAND,B042,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000AB0167,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.691894,44.672272
2021-94987,2021-04-15,000001,Vente,330000,,,COMBEGRAND,B042,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000AB0169,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.691981,44.672402
2021-95652,2021-05-26,000001,Vente,240000,5209,,TRACIEU,B152,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZA0100,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,400,4.697078,44.666468
2021-95652,2021-05-26,000001,Vente,240000,5209,,TRACIEU,B152,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZA0100,,,,,,,,,,,,,0,1,Maison,106,6,L,landes,,,1069,4.697078,44.666468
2021-95652,2021-05-26,000001,Vente,240000,5209,,TRACIEU,B152,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZA0100,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,700,4.697078,44.666468
2021-97481,2021-07-30,000001,Vente,234750,212,,RTE DU RIEUTORD,0128,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZE0174,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1152,4.697613,44.66278
2021-97481,2021-07-30,000001,Vente,234750,212,,RTE DU RIEUTORD,0128,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZE0174,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,400,4.697613,44.66278
2021-98063,2021-09-09,000001,Vente,30000,,,LA CONDAMINE,B043,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1508,4.707714,44.660443
2021-98518,2021-10-04,000001,Vente,7500,,,MOURE EST,B099,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0208,,,,,,,,,,,,,0,,,,,L,landes,,,4910,4.699686,44.66093
2021-98518,2021-10-04,000001,Vente,7500,,,MOURE EST,B099,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0344,,,,,,,,,,,,,0,,,,,L,landes,,,3478,4.699512,44.661413
2021-99894,2021-11-08,000001,Vente,70000,,,LE VILLAGE DE SAINT VINCEN,B166,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0100,,1,,,,,,,,,,,0,,,,,,,,,,4.708283,44.661256
2021-99894,2021-11-08,000001,Vente,70000,,,LE VILLAGE DE SAINT VINCEN,B166,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0100,,3,,,,,,,,,,,0,,,,,,,,,,4.708283,44.661256
2021-99894,2021-11-08,000001,Vente,70000,,,LE VILLAGE DE SAINT VINCEN,B166,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.708134,44.661325
2021-99899,2021-11-09,000001,Vente,55500,,,LE VILLAGE DE SAINT VINCEN,B166,07210,07302,Saint-Vincent-de-Barrès,07,,,07302000ZD0100,,2,,,,,,,,,,,0,,,,,,,,,,4.708283,44.661256
