id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751247,2020-01-20,000001,Vente,148000,,,SAINT BLAINE,B067,54710,54328,Ludres,54,,,543280000A0964,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,6.16779,48.621687
2020-751247,2020-01-20,000001,Vente,148000,9002,,CHE SAINT BLAINE,0927,54710,54328,Ludres,54,,,543280000A0994,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,619,6.16755,48.621686
2020-751247,2020-01-20,000001,Vente,148000,9002,,CHE SAINT BLAINE,0927,54710,54328,Ludres,54,,,543280000A0994,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,881,6.16755,48.621686
2020-751247,2020-01-20,000001,Vente,148000,,,SAINT BLAINE,B067,54710,54328,Ludres,54,,,543280000A1348,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,6.167368,48.621665
2020-751384,2020-01-20,000001,Vente,176150,29,,IMP PAUL LANGEVIN,0870,54710,54328,Ludres,54,,,54328000AM0406,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,522,6.16376,48.613363
2020-751393,2020-01-21,000001,Vente,1,184,,RUE ERIC TABARLY,0563,54710,54328,Ludres,54,,,543280000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.156697,48.62062
2020-751621,2020-01-28,000001,Vente,226000,106,,IMP VOLTAIRE,0983,54710,54328,Ludres,54,,,54328000AH0612,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,333,6.177417,48.626165
2020-751856,2020-02-10,000001,Vente,246530,81,,RUE RABELAIS,0903,54710,54328,Ludres,54,,,54328000AH0545,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,434,6.174173,48.626097
2020-751856,2020-02-10,000001,Vente,246530,81,,RUE RABELAIS,0903,54710,54328,Ludres,54,,,54328000AH0545,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,6.174173,48.626097
2020-751915,2020-02-05,000001,Vente,60500,9202,,RUE DU FRANCLOS,0651,54710,54328,Ludres,54,,,54328000AI0912,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.179155,48.623437
2020-751915,2020-02-05,000001,Vente,60500,9202,,RUE DU FRANCLOS,0651,54710,54328,Ludres,54,,,54328000AI0913,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.178934,48.623569
2020-751915,2020-02-05,000001,Vente,60500,9202,,RUE DU FRANCLOS,0651,54710,54328,Ludres,54,,,54328000AI0914,,,,,,,,,,,,,0,,,,,S,sols,,,704,6.178676,48.623393
2020-752163,2020-02-05,000001,Vente,97000,99,,RUE DU MONT,0831,54710,54328,Ludres,54,,,54328000AB0227,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.15984,48.623768
2020-752163,2020-02-05,000001,Vente,97000,,,LE MONT,B055,54710,54328,Ludres,54,,,54328000AB0227,,,10,,,,,,,,,,1,,,,,J,jardins,,,11,6.15984,48.623768
2020-752163,2020-02-05,000001,Vente,97000,99,,RUE DU MONT,0831,54710,54328,Ludres,54,,,54328000AB0227,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.15984,48.623768
2020-752163,2020-02-05,000001,Vente,97000,99,,RUE DU MONT,0831,54710,54328,Ludres,54,,,54328000AB0227,,,15,,2,,8,,,,,,3,2,Appartement,44,2,,,,,,6.15984,48.623768
2020-752372,2020-02-20,000001,Vente,268000,248,,RUE ANTONIN DAUM,0427,54710,54328,Ludres,54,,,54328000AI0678,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,306,6.171674,48.621166
2020-752779,2020-03-10,000001,Vente,1150,,,MARICLOS,B051,54710,54328,Ludres,54,,,543280000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,182,6.164549,48.622634
2020-752918,2020-03-20,000001,Vente,280000,147,,RUE GEORGES BRASSENS,0631,54710,54328,Ludres,54,,,54328000AN0087,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,628,6.156865,48.617534
2020-752992,2020-04-15,000001,Vente,238000,388,,RUE DES FRERES LUMIERE,0607,54710,54328,Ludres,54,,,54328000AM0372,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,433,6.161186,48.613778
2020-753399,2020-05-18,000001,Vente,340851,15,,RUE CHRISTIAN PFISTER,0494,54710,54328,Ludres,54,,,54328000AH0183,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,778,6.17245,48.624275
2020-753424,2020-04-17,000001,Vente,294500,119,,ALL DU SAUSSI,0543,54710,54328,Ludres,54,,,54328000AC0148,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,480,6.161345,48.618311
2020-753661,2020-05-12,000001,Vente,210400,11,,IMP AIME BEXON,0397,54710,54328,Ludres,54,,,54328000AM0820,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,499,6.166155,48.611952
2020-753711,2020-05-18,000001,Vente,232000,241,,RUE DE SECOURS,0937,54710,54328,Ludres,54,,,54328000AC0015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,385,6.16004,48.619422
2020-753723,2020-05-26,000001,Vente,,9318,F,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0319,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,1069,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0327,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0343,,,,,,,,,,,,,0,,,,,S,sols,,,183,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,458,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0358,,,,,,,,,,,,,0,,,,,S,sols,,,149,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0363,,,,,,,,,,,,,0,,,,,S,sols,,,2440,,
2020-753723,2020-05-26,000001,Vente,,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0375,,,,,,,,,,,,,0,,,,,S,sols,,,795,6.167352,48.618757
2020-753959,2020-05-18,000001,Vente,211250,168,,RUE JACQUES GRUBER,0723,54710,54328,Ludres,54,,,54328000AI0749,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,268,6.169901,48.620673
2020-753970,2020-05-20,000001,Vente,220000,63,,RUE ROLAND GARROS,0918,54710,54328,Ludres,54,,,54328000AI0321,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,293,6.169092,48.617781
2020-753970,2020-05-20,000001,Vente,220000,,,CHAUDEAU,B019,54710,54328,Ludres,54,,,54328000AI0352,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.168996,48.617847
2020-754068,2020-06-12,000001,Vente,1800000,7,,RUE PASCAL,0858,54710,54328,Ludres,54,,,54328000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1017,0,S,sols,,,4199,6.177795,48.618715
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0453,,,,,,,,,,,,,0,,,,,T,terres,,,432,6.183922,48.621232
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0473,,,,,,,,,,,,,0,,,,,T,terres,,,1937,6.185015,48.621052
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0474,,,,,,,,,,,,,0,,,,,T,terres,,,3085,6.184936,48.621618
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0481,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.18441,48.622034
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0484,,,,,,,,,,,,,0,,,,,T,terres,,,4631,6.184408,48.621215
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0485,,,,,,,,,,,,,0,,,,,T,terres,,,1937,6.184382,48.621726
2020-754070,2020-06-15,000001,Vente,1560000,9512,F,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11873,6.18593,48.620957
2020-754070,2020-06-15,000001,Vente,1560000,,,HAUT DES RONCES,B044,54710,54328,Ludres,54,,,54328000AK0561,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.18548,48.621767
2020-754085,2020-05-26,000001,Vente,79000,31,,IMP FRANCOIS ARAGO,0589,54710,54328,Ludres,54,,,54328000AM0796,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,930,6.165479,48.61237
2020-754197,2020-06-11,000001,Vente,289000,147,,IMP GEORGE CHEPFER,0630,54710,54328,Ludres,54,,,54328000AH0339,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,16,6.171521,48.623149
2020-754197,2020-06-11,000001,Vente,289000,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0340,,,,,,,,,,,,,0,,,,,S,sols,,,1004,6.171434,48.622991
2020-754250,2020-06-15,000001,Vente,160800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,34,102.67,35,,,,,,,,2,2,Appartement,103,5,,,,,,6.165962,48.615098
2020-754250,2020-06-15,000001,Vente,160800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-754250,2020-06-15,000001,Vente,160800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-754253,2020-06-29,000001,Vente,286000,197,,RUE MAURICE RAVEL,0811,54710,54328,Ludres,54,,,54328000AM0691,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,540,6.171727,48.612714
2020-754462,2020-06-24,000001,Vente,273541.78,14,,RUE FREDERIC MISTRAL,0603,54710,54328,Ludres,54,,,54328000AM0534,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,503,6.171835,48.615678
2020-754549,2020-06-26,000001,Vente,126000,14,,RUE DES BLANCHES VIGNES,0454,54710,54328,Ludres,54,,,54328000AB0330,,,12,,,,,,,,,,1,2,Appartement,96,4,,,,,,6.159124,48.621654
2020-754549,2020-06-26,000001,Vente,126000,14,,RUE DES BLANCHES VIGNES,0454,54710,54328,Ludres,54,,,54328000AB0330,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159124,48.621654
2020-754577,2020-06-11,000001,Vente,133900,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-754577,2020-06-11,000001,Vente,133900,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,337,67.42,,,,,,,,,1,2,Appartement,69,3,,,,,,6.165962,48.615098
2020-754579,2020-07-03,000001,Vente,230640,165,,RUE FREDERIC MISTRAL,0603,54710,54328,Ludres,54,,,54328000AM0517,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,451,6.171078,48.616214
2020-754620,2020-07-09,000001,Vente,168000,99,,RUE LA BRUYERE,0470,54710,54328,Ludres,54,,,54328000AH0105,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,265,6.176502,48.624878
2020-754642,2020-07-07,000001,Vente,520000,48,,RUE PASCAL,0858,54710,54328,Ludres,54,,,54328000AI0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1545,6.178949,48.618671
2020-754693,2020-06-29,000001,Vente,3300000,,,CHAUVEMONT,B021,54710,54328,Ludres,54,,,54328000AL0092,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.187099,48.609858
2020-754693,2020-06-29,000001,Vente,3300000,,,CHAUVEMONT,B021,54710,54328,Ludres,54,,,54328000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,696,6.185974,48.610033
2020-754693,2020-06-29,000001,Vente,3300000,309,,IMP CLEMENT ADER,0509,54710,54328,Ludres,54,,,54328000AL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3287,0,S,sols,,,14656,6.186776,48.609398
2020-755406,2020-07-13,000001,Vente,217750,34,,RUE MAURICE BARRES,0809,54710,54328,Ludres,54,,,54328000AH0466,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,127,6.176249,48.624915
2020-755406,2020-07-13,000001,Vente,217750,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,6.176168,48.62488
2020-755406,2020-07-13,000001,Vente,217750,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.17624,48.624875
2020-755406,2020-07-13,000001,Vente,217750,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,6.176309,48.62487
2020-755406,2020-07-13,000001,Vente,217750,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,6.176382,48.624865
2020-755450,2020-07-16,000001,Vente,293600,718,,RUE DU BAS DE LA COTE,0441,54710,54328,Ludres,54,,,54328000AM0155,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,715,6.160605,48.614193
2020-755651,2020-08-14,000001,Vente,163000,528,,ALL DES TERRASSES,0948,54710,54328,Ludres,54,,,54328000AB0559,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,549,6.160336,48.624803
2020-755703,2020-07-29,000001,Vente,4740000,335,,RUE BERNARD PALISSY,0442,54710,54328,Ludres,54,,,54328000AL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17670,0,S,sols,,,37023,6.195934,48.608349
2020-755713,2020-08-24,000001,Vente,380900,232,,RUE EDMOND GONCOURT,0547,54710,54328,Ludres,54,,,54328000AH0213,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,20,6.173397,48.625237
2020-755713,2020-08-24,000001,Vente,380900,232,,RUE EDMOND GONCOURT,0547,54710,54328,Ludres,54,,,54328000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.173355,48.625213
2020-755713,2020-08-24,000001,Vente,380900,232,,RUE EDMOND GONCOURT,0547,54710,54328,Ludres,54,,,54328000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,328,6.173515,48.625156
2020-755713,2020-08-24,000001,Vente,380900,232,,RUE EDMOND GONCOURT,0547,54710,54328,Ludres,54,,,54328000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.173397,48.625137
2020-755724,2020-08-24,000001,Vente,226400,86,,RUE CLAUDE MONET,0504,54710,54328,Ludres,54,,,54328000AM1005,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,328,6.175282,48.613371
2020-755781,2020-08-06,000001,Vente,116400,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0596,,,,,,,,,,,,,0,,,,,T,terres,,,1764,6.187112,48.620529
2020-755846,2020-08-07,000001,Vente,210000,50,,RUE JACQUES CALLOT,0718,54710,54328,Ludres,54,,,54328000AM0900,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,525,6.169918,48.611555
2020-755896,2020-08-05,000001,Vente,125400,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-755896,2020-08-05,000001,Vente,125400,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-755896,2020-08-05,000001,Vente,125400,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,406,91.23,,,,,,,,,1,2,Appartement,90,5,,,,,,6.165962,48.615098
2020-756049,2020-08-14,000001,Vente,224900,640,,RUE DU BAS DE LA COTE,0441,54710,54328,Ludres,54,,,54328000AM0347,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,450,6.162089,48.614208
2020-756222,2020-08-21,000001,Vente,284050,328,,RUE ERIC TABARLY,0563,54710,54328,Ludres,54,,,54328000AN0234,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,723,6.155737,48.620005
2020-756295,2020-09-11,000001,Vente,352500,246,,RUE GEORGES DE LA TOUR,0632,54710,54328,Ludres,54,,,54328000AM0992,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,760,6.175168,48.612521
2020-756337,2020-08-31,000001,Vente,330600,20,,RUE CLAUDE LE LORRAIN,0498,54710,54328,Ludres,54,,,54328000AM0938,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,636,6.173349,48.611411
2020-756473,2020-09-02,000001,Vente,317000,161,,RUE JEAN MERMOZ,0738,54710,54328,Ludres,54,,,54328000AI0340,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,422,6.16762,48.618017
2020-756537,2020-09-14,000001,Vente,2325,,,SAINT BLAINE,B067,54710,54328,Ludres,54,,,543280000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.165452,48.621606
2020-756541,2020-09-14,000001,Vente,6360,,,FONTENELLE,B038,54710,54328,Ludres,54,,,54328000AN0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,318,6.154595,48.618905
2020-756563,2020-09-14,000001,Vente,620,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0729,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.17687,48.624713
2020-756565,2020-09-14,000001,Vente,2012.5,,,LES PLISSES,B060,54710,54328,Ludres,54,,,543280000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.157966,48.625814
2020-756565,2020-09-14,000001,Vente,2012.5,,,LES PLISSES,B060,54710,54328,Ludres,54,,,543280000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,365,6.158048,48.625982
2020-756579,2020-09-02,000001,Vente,295300,124,,RUE DU BOIS DE GREVE,0460,54710,54328,Ludres,54,,,54328000AM0188,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,395,6.162712,48.615241
2020-756608,2020-09-08,000001,Vente,35250,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.187764,48.619251
2020-756608,2020-09-08,000001,Vente,35250,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0564,,,,,,,,,,,,,0,,,,,P,prés,,,3095,6.187673,48.618983
2020-756608,2020-09-08,000001,Vente,35250,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0565,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.187314,48.61865
2020-756860,2020-09-25,000001,Vente,324600,16,,RUE ALAIN COLAS,0402,54710,54328,Ludres,54,,,54328000AC0198,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,722,6.157477,48.620319
2020-756955,2020-09-14,000001,Vente,1260,,,L ASSAUT,B001,54710,54328,Ludres,54,,,54328000AH0728,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.176966,48.62468
2020-757077,2020-09-10,000002,Vente,1044,,,CHAUVEMONT,B021,54710,54328,Ludres,54,,,54328000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.188128,48.609501
2020-757232,2020-10-09,000001,Vente,90500,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-757232,2020-10-09,000001,Vente,90500,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,325,53.26,,,,,,,,,1,2,Appartement,53,2,,,,,,6.165962,48.615098
2020-757310,2020-10-01,000001,Vente,380000,278,,RUE JACQUES ANQUETIL,0717,54710,54328,Ludres,54,,,54328000AN0168,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,644,6.156007,48.618918
2020-757355,2020-10-01,000001,Vente,159000,147,,RUE LA BRUYERE,0470,54710,54328,Ludres,54,,,54328000AH0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,162,6.176813,48.625113
2020-757464,2020-09-28,000001,Vente,205000,9201,,CTRE COMM DU CHAUDEAU,X001,54710,54328,Ludres,54,,,54328000AI0788,,,189,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,510,0,,,,,,6.173988,48.616898
2020-757640,2020-10-07,000001,Vente,120200,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-757640,2020-10-07,000001,Vente,120200,78,,ORPHEE RUE DE LA JUSTICE,A021,54710,54328,Ludres,54,,,54328000AM0326,,,439,64.14,,,,,,,,,1,2,Appartement,64,3,,,,,,6.165962,48.615098
2020-757691,2020-10-07,000001,Vente,600000,9202,,AV DE GENOBOIS,0628,54710,54328,Ludres,54,,,54328000AI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,2179,6.175913,48.616014
2020-757696,2020-10-09,000001,Vente,34750,,,LA CUSE,B030,54710,54328,Ludres,54,,,543280000A0487,,,,,,,,,,,,,0,,,,,VE,vergers,,,1390,6.156312,48.622236
2020-757854,2020-10-16,000001,Vente,335000,170,,RUE GEORGES BRASSENS,0631,54710,54328,Ludres,54,,,54328000AN0068,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,511,6.156657,48.616431
2020-757961,2020-10-29,000001,Vente,317000,67,,ALL DU SAUSSI,0543,54710,54328,Ludres,54,,,54328000AC0151,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,388,6.161959,48.618537
2020-758050,2020-11-05,000001,Vente,234650,17,,IMP COLETTE,0512,54710,54328,Ludres,54,,,54328000AM0481,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,399,6.168866,48.615847
2020-758061,2020-11-03,000001,Vente,900000,4,,RUE PASCAL,0858,54710,54328,Ludres,54,,,54328000AI0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1204,0,S,sols,,,2917,6.178691,48.618374
2020-758233,2020-11-13,000001,Vente,203000,57,,RUE GEORGES DE LA TOUR,0632,54710,54328,Ludres,54,,,54328000AM0963,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,355,6.172859,48.61233
2020-758271,2020-09-23,000001,Vente,360000,145,,RUE MAURICE RAVEL,0811,54710,54328,Ludres,54,,,54328000AM0698,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,585,6.170864,48.612898
2020-758375,2020-11-02,000001,Vente,230000,61,,IMP VOLTAIRE,0983,54710,54328,Ludres,54,,,54328000AH0619,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,539,6.178035,48.626488
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0573,,,,,,,,,,,,,0,,,,,S,sols,,,360,6.191468,48.61807
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0576,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.191228,48.618303
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0579,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.191162,48.618366
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0582,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.191126,48.6184
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0584,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.1911,48.618431
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0585,,,,,,,,,,,,,0,,,,,S,sols,,,361,6.190553,48.618211
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0586,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.19086,48.618284
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0587,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.190273,48.618028
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0588,,,,,,,,,,,,,0,,,,,S,sols,,,899,6.190512,48.618075
2020-758502,2020-11-06,000001,Vente,127760,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0590,,,,,,,,,,,,,0,,,,,S,sols,,,1500,6.190565,48.617971
2020-758502,2020-11-06,000001,Vente,127760,1541,,RUE LAVOISIER,0774,54710,54328,Ludres,54,,,54328000AK0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,2614,6.190706,48.61786
2020-758537,2020-11-27,000001,Vente,246850,9,,IMP PAUL LANGEVIN,0870,54710,54328,Ludres,54,,,54328000AM0407,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,609,6.16397,48.613502
2020-758770,2020-11-16,000001,Vente,123800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-758770,2020-11-16,000001,Vente,123800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,138,66.14,,,,,,,,,1,2,Appartement,68,3,,,,,,6.165962,48.615098
2020-758770,2020-11-16,000001,Vente,123800,74,,EURYDICE RUE DE LA JUSTICE,A043,54710,54328,Ludres,54,,,54328000AM0326,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.165962,48.615098
2020-758861,2020-12-03,000001,Vente,205000,363,,RUE DE LA PLANCHELLE,0884,54710,54328,Ludres,54,,,54328000AM0930,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,6.172562,48.611046
2020-758914,2020-12-09,000001,Vente,236500,,,LE MONT,B055,54710,54328,Ludres,54,,,54328000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.161705,48.623719
2020-758914,2020-12-09,000001,Vente,236500,,,LE MONT,B055,54710,54328,Ludres,54,,,54328000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.162074,48.623687
2020-758914,2020-12-09,000001,Vente,236500,238,,RUE DE L EGLISE,0555,54710,54328,Ludres,54,,,54328000AB0255,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1002,6.161889,48.623609
2020-758914,2020-12-09,000001,Vente,236500,238,,RUE DE L EGLISE,0555,54710,54328,Ludres,54,,,54328000AB0255,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,220,6.161889,48.623609
2020-758979,2020-11-26,000001,Vente,214000,50,,RUE DE JAUFAITE,0725,54710,54328,Ludres,54,,,54328000AC0212,,,2,96.33,,,,,,,,,1,2,Appartement,96,4,,,,,,6.159002,48.619586
2020-759006,2020-11-27,000001,Vente,200500,405,,ALL DES TERRASSES,0948,54710,54328,Ludres,54,,,54328000AB0576,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,343,6.161341,48.624738
2020-759016,2020-12-03,000001,Vente,1,9201,,CTRE COMM DU CHAUDEAU,X001,54710,54328,Ludres,54,,,54328000AI0789,,,,,,,,,,,,,0,,,,,S,sols,,,615,6.173163,48.617341
2020-759016,2020-12-03,000001,Vente,1,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0266,,,,,,,,,,,,,0,,,,,S,sols,,,59,,
2020-759016,2020-12-03,000001,Vente,1,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0272,,,,,,,,,,,,,0,,,,,S,sols,,,1352,,
2020-759016,2020-12-03,000001,Vente,1,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0274,,,,,,,,,,,,,0,,,,,P,prés,,,38,,
2020-759016,2020-12-03,000001,Vente,1,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0276,,,,,,,,,,,,,0,,,,,P,prés,,,66,,
2020-759016,2020-12-03,000001,Vente,1,,,LA TREICHE,B070,54710,54328,Ludres,54,,,54328000AK0393,,,,,,,,,,,,,0,,,,,S,sols,,,21,,