id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231816,2021-02-15,000001,Vente,116100,934,,RTE DU SEMNOZ,0660,74320,74148,Leschaux,74,,,741480000B0945,,,17,,4,59.85,,,,,,,2,2,Appartement,60,3,,,,,,6.119358,45.767364
2021-1232045,2021-02-02,000001,Vente,7700,,,LES COMBETTES,B011,74320,74148,Leschaux,74,,,741480000B0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7020,6.130792,45.784445
2021-1232045,2021-02-02,000001,Vente,7700,,,LES COMBETTES,B011,74320,74148,Leschaux,74,,,741480000B0424,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6280,6.129911,45.784231
2021-1232045,2021-02-02,000001,Vente,7700,,,LES COMBETTES,B011,74320,74148,Leschaux,74,,,741480000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,1202,6.129998,45.783677
2021-1234075,2021-04-09,000001,Vente,500,,,LE CLOS,B008,74320,74148,Leschaux,74,,,741480000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,933,6.138906,45.76842
2021-1235338,2021-05-11,000001,Vente,8793,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.125841,45.781448
2021-1235338,2021-05-11,000001,Vente,8793,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,6.126227,45.781473
2021-1235338,2021-05-11,000001,Vente,8793,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1741,6.126252,45.781262
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.126963,45.783072
2021-1235338,2021-05-11,000001,Vente,8793,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.128033,45.787416
2021-1235338,2021-05-11,000001,Vente,8793,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.128188,45.787076
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1756,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.125822,45.782324
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1758,,,,,,,,,,,,,0,,,,,P,prés,,,968,6.126181,45.782777
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1759,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.126363,45.78309
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1760,,,,,,,,,,,,,0,,,,,T,terres,,,959,6.126266,45.782203
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1762,,,,,,,,,,,,,0,,,,,T,terres,,,1103,6.126542,45.782709
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1763,,,,,,,,,,,,,0,,,,,T,terres,,,1315,6.126781,45.783082
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1765,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.126832,45.782667
2021-1235338,2021-05-11,000001,Vente,8793,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1766,,,,,,,,,,,,,0,,,,,P,prés,,,178,6.126934,45.782944
2021-1235609,2021-05-12,000001,Vente,180000,,,LES RAYES,B045,74320,74148,Leschaux,74,,,741480000B0559,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1609,6.127095,45.77567
2021-1237545,2021-06-24,000001,Vente,98000,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,1,34.26,52,,,,,,,,2,2,Appartement,36,2,,,,,,6.131372,45.772071
2021-1237545,2021-06-24,000001,Vente,98000,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131372,45.772071
2021-1239407,2021-09-01,000001,Vente,90535,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,12,,32,,,,,,,,2,2,Appartement,34,2,,,,,,6.132129,45.771957
2021-1239407,2021-09-01,000001,Vente,90535,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,12,,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.132129,45.771957
2021-1239459,2021-08-26,000001,Vente,98000,,,LES RAYES,B045,74320,74148,Leschaux,74,,,741480000B2049,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,804,6.126188,45.775224
2021-1240033,2021-09-08,000001,Vente,118000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,19,,29,,,,,,,,2,2,Appartement,45,2,,,,,,6.132129,45.771957
2021-1240033,2021-09-08,000001,Vente,118000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,19,,29,,,,,,,,2,3,Dépendance,,0,,,,,,6.132129,45.771957
2021-1240189,2021-09-08,000001,Vente,150000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,3,,40,60.07,,,,,,,2,2,Appartement,61,3,,,,,,6.132129,45.771957
2021-1240189,2021-09-08,000001,Vente,150000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,3,,40,60.07,,,,,,,2,3,Dépendance,,0,,,,,,6.132129,45.771957
2021-1240499,2021-09-08,000001,Vente,95000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,18,,39,45.77,,,,,,,2,3,Dépendance,,0,,,,,,6.132129,45.771957
2021-1240499,2021-09-08,000001,Vente,95000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,18,,39,45.77,,,,,,,2,2,Appartement,45,2,,,,,,6.132129,45.771957
2021-1241653,2021-10-14,000001,Vente,165820,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,18,,23,,,,,,,,2,2,Appartement,41,2,,,,,,6.131372,45.772071
2021-1241653,2021-10-14,000001,Vente,165820,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,18,,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.131372,45.772071
2021-1241653,2021-10-14,000001,Vente,165820,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131372,45.772071
2021-1241653,2021-10-14,000001,Vente,165820,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131372,45.772071
2021-1242559,2021-11-18,000001,Vente,190000,5065,A,LES NANTS,B030,74320,74148,Leschaux,74,,,741480000C0353,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,232,6.132258,45.772516
2021-1242559,2021-11-18,000001,Vente,190000,,,LES NANTS,B030,74320,74148,Leschaux,74,,,741480000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.132422,45.7726
2021-1242559,2021-11-18,000001,Vente,190000,,,LES NANTS,B030,74320,74148,Leschaux,74,,,741480000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,597,6.132422,45.7726
2021-1243074,2021-11-19,000001,Vente,128000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,34,45.3,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.132129,45.771957
2021-1243074,2021-11-19,000001,Vente,128000,45,,RTE DE LA CHAPELLE,0140,74320,74148,Leschaux,74,,,741480000C0393,,,34,45.3,5,,,,,,,,2,2,Appartement,45,2,,,,,,6.132129,45.771957
2021-1243889,2021-12-06,000001,Vente,466000,,,CORREYA,B012,74320,74148,Leschaux,74,,,741480000B2133,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.124893,45.770848
2021-1244667,2021-12-21,000001,Vente,72108.39,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.125841,45.781448
2021-1244667,2021-12-21,000001,Vente,72108.39,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,6.126227,45.781473
2021-1244667,2021-12-21,000001,Vente,72108.39,,,BECHERIE,B002,74320,74148,Leschaux,74,,,741480000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1741,6.126252,45.781262
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.126963,45.783072
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.127949,45.785886
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1105,6.128191,45.785866
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.128275,45.786462
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.127727,45.786395
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,2170,6.127761,45.787298
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.128033,45.787416
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.128188,45.787076
2021-1244667,2021-12-21,000001,Vente,72108.39,,,ENVERS,B019,74320,74148,Leschaux,74,,,741480000B1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,6.127873,45.787454
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1756,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.125822,45.782324
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1758,,,,,,,,,,,,,0,,,,,P,prés,,,968,6.126181,45.782777
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1759,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.126363,45.78309
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1760,,,,,,,,,,,,,0,,,,,T,terres,,,959,6.126266,45.782203
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1762,,,,,,,,,,,,,0,,,,,T,terres,,,1103,6.126542,45.782709
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1763,,,,,,,,,,,,,0,,,,,T,terres,,,1315,6.126781,45.783082
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1765,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.126832,45.782667
2021-1244667,2021-12-21,000001,Vente,72108.39,,,LA TOUVIERE,B055,74320,74148,Leschaux,74,,,741480000B1766,,,,,,,,,,,,,0,,,,,P,prés,,,178,6.126934,45.782944
2021-1244866,2021-12-28,000001,Vente,152500,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,21,,4,,,,,,,,2,2,Appartement,39,2,,,,,,6.131372,45.772071
2021-1244866,2021-12-28,000001,Vente,152500,30,,RTE DE L'EGLISE,0280,74320,74148,Leschaux,74,,,741480000B1258,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131372,45.772071
