siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000185,00016,21300018500016,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.052456,43.811233,0.33,street,Chemin de Carelle 30250 Aspères,30018_0117,D,CHEMIN DE CARELLE,
213000185,00024,21300018500024,O,1983-03-16,NN,,,2008-01-04T18:30:23,false,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE D ASPERES DEB BOISSONS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
213000185,00032,21300018500032,O,1983-12-21,NN,,,2007-05-19T08:15:02,false,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213000185,00040,21300018500040,O,1986-09-01,NN,,,,false,4,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213000185,00057,21300018500057,O,1995-01-01,NN,,,2013-10-05T12:12:13,false,4,MAIRIE,,,,HOTEL DE VILLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.052456,43.811233,0.33,street,Chemin de Carelle 30250 Aspères,30018_0117,G,CHEMIN DE CARELLE,
213000185,00065,21300018500065,O,2006-09-01,11,2020,,2022-08-29T09:06:41,false,4,,,,,LE CLAOU,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2010-06-30,A,ECOLE PRIMAIRE PUB GEORGES BIZET,,,,85.20Z,NAFRev2,N,4.049148,43.809459,0.94,street,Le Claou 30250 Aspères,30018_bm548q,G,LE CLAOU,
213000185,00073,21300018500073,O,2018-01-01,,,,2017-11-17T13:29:15,false,1,LIEU-DIT L'ESTERANIAS,,,RTE,DE QUISSAC,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2018-01-01,A,CONSTRUCTION D'UNE MAISON POUR LES BERGERS,,,,68.20B,NAFRev2,N,4.047623,43.80987,0.83,street,Route de Quissac 30250 Aspères,30018_0028,G,ROUTE DE QUISSAC,
253001606,00024,25300160600024,O,1991-02-25,NN,,,2008-06-24T16:25:41,true,4,,,,,HOTEL DE VILLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,O,4.052456,43.811233,0.33,street,Chemin de Carelle 30250 Aspères,30018_0117,G,CHEMIN DE CARELLE,
263002925,00018,26300292500018,O,1986-01-06,NN,,,2010-06-26T03:07:55,true,4,,,,,MAIRIE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293001756,00015,29300175600015,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,90.12,NAP,N,4.052456,43.811233,0.33,street,Chemin de Carelle 30250 Aspères,30018_0117,G,CHEMIN DE CARELLE,
300274081,00060,30027408100060,O,2005-10-19,,,,2008-01-04T19:09:41,false,2,LE PLAN DU PUITS,,,,CIDEX 1105,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,4.041264,43.807636,0.37,street,Le Plan 30250 Aspères,30018_1owyhx,D,LE PLAN,
300274081,00078,30027408100078,O,2010-05-15,NN,,,2014-02-13T15:49:00,true,1,L'ANCIRE,,,CHE,DU BIOU CIDEX 1040,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2010-05-15,A,ASPERIDES PEPINIERES,,,,01.30Z,NAFRev2,N,,,0,,,,,,
306575994,00018,30657599400018,O,,,,,,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306756347,00010,30675634700010,O,1976-01-01,NN,,,2006-11-25T09:21:15,false,4,,,,,PUECH DU PLAN,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,4.051779,43.811097,0.94,locality,Puech du Plan 30250 Aspères,30018_B077,G,PUECH DU PLAN,
312082761,00015,31208276100015,O,1978-01-01,NN,,,2008-11-07T00:27:08,true,5,,,,,CIDEX 1150,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313629743,00029,31362974300029,O,1991-01-03,NN,,,2018-05-07T12:12:19,false,3,,,,,ZONE ACTIVE D ASPERES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.3C,NAF1993,,,,0,,,,,,
316890995,00020,31689099500020,O,,NN,,,,true,1,,,,CHE,DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,29.1A,NAF1993,N,4.037109,43.804559,0.72,street,Rue du Mas des Aires 30250 Aspères,30018_dsj9hb,G,RUE DU MAS DES AIRES,
317736122,00019,31773612200019,O,,,,,,true,1,,,,,LE FOUR,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.046048,43.810247,0.57,street,Chemin du Four 30250 Aspères,30018_0040,G,CHEMIN DU FOUR,
317963213,00028,31796321300028,O,,,,,,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
320698756,00030,32069875600030,O,2019-05-21,,,,2021-02-23T10:44:37,true,1,,10,,RUE,DU POURQUIER,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,45.20A,NAFRev2,N,4.042507,43.808731,0.94,housenumber,10 Rue du Pourquier 30250 Aspères,30018_dsl02i_00010,G,10 RUE DU POURQUIER,
322206632,00034,32220663200034,O,,NN,,,,true,1,,,,,LE MAS HAUT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4A,NAF1993,N,4.047851,43.809594,0.94,street,Le Mas Haut 30250 Aspères,30018_B088,G,LE MAS HAUT,
323950857,00017,32395085700017,O,,,,,,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324053552,00026,32405355200026,O,1994-01-02,NN,,,2015-02-26T09:17:23,true,4,CIDEX 1130,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
324053552,00034,32405355200034,O,2002-03-03,NN,,,2006-10-27T01:27:12,false,3,,,,LD,LA CROIX,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.039174,43.80911,0.94,street,La Croix 30250 Aspères,30018_qt9beo,G,LA CROIX,
325889012,00036,32588901200036,O,2010-07-01,,,4399CZ,2021-02-23T10:48:10,true,1,,3,,RTE,DE SALINELLES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,N,4.045736,43.808114,0.86,housenumber,3 Route de Salinelles 30250 Aspères,30018_0080_00003,G,3 ROUTE DE SALINELLES,
326615051,00074,32661505100074,O,2017-07-01,03,2020,4399CZ,2022-08-29T09:19:24,true,1,,2,B,CHE,DE PSALMODIE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,N,4.034394,43.809596,0.61,street,Chemin de Psalmodi 30250 Aspères,30018_0079,G,CHEMIN DE PSALMODI,
327965281,00014,32796528100014,O,,,,,,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
328653779,00053,32865377900053,O,2007-10-04,NN,,,2021-05-26T08:35:36,false,9,,2,,RUE,DU PUITS,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.82Z,NAFRev2,O,4.042045,43.809097,0.94,housenumber,2 Rue du Puits 30250 Aspères,30018_0076_00002,G,2 RUE DU PUITS,
329729305,00048,32972930500048,O,,,,,,true,1,,,,RTE,DE SALINELLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.046918,43.808285,0.79,street,Route de Salinelles 30250 Aspères,30018_0080,G,ROUTE DE SALINELLES,
334097904,00026,33409790400026,O,,,,,2020-09-12T03:54:54,true,1,,,,,MAS BAS,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,54.04,NAP,N,4.046039,43.808782,0.93,street,Le Mas Bas 30250 Aspères,30018_B056,G,LE MAS BAS,
334368024,00074,33436802400074,O,2018-09-30,,,,2019-05-17T10:14:28,true,1,,1,,RUE,DU MAS HAUT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,74.10Z,NAFRev2,N,4.047466,43.809626,0.94,housenumber,1 Rue du Mas Haut 30250 Aspères,30018_0064_00001,G,1 RUE DU MAS HAUT,
334566635,00036,33456663500036,O,2019-04-09,,,,2020-04-02T03:50:10,true,1,2 RUE DU MAS DES AIRES,2,,RUE,DU MAS DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,46.19B,NAFRev2,N,4.037321,43.804627,0.94,housenumber,2 Rue du Mas des Aires 30250 Aspères,30018_dsj9hb_00002,G,2 RUE DU MAS DES AIRES,
340381003,00029,34038100300029,O,1993-10-21,NN,,,2006-12-15T00:30:00,false,3,,,,LD,LA CAVE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,4.039174,43.80911,0.45,street,La Croix 30250 Aspères,30018_qt9beo,G,LA CROIX,
342624467,00029,34262446700029,O,2019-12-20,,,,2020-06-23T10:01:11,true,1,,2,,RUE,DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,4.037321,43.804627,0.93,housenumber,2 Rue du Mas des Aires 30250 Aspères,30018_dsj9hb_00002,G,2 RUE DU MAS DES AIRES,
342822533,00028,34282253300028,O,1991-03-01,NN,,,2019-02-28T11:58:40,true,3,,,,,CELLIER DU MAS MONTEL,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.040943,43.811699,0.61,street,Chemin du Mas Montel 30250 Aspères,30018_abfg87,G,CHEMIN DU MAS MONTEL,
343719753,00018,34371975300018,O,1987-12-14,NN,,,2008-01-04T22:19:14,true,3,CHEZ M PEYROLLE PATRICK,,,,MAS AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.037109,43.804559,0.92,street,Rue du Mas des Aires 30250 Aspères,30018_dsj9hb,G,RUE DU MAS DES AIRES,
344226790,00014,34422679000014,O,1987-11-30,00,2020,,2022-08-29T09:28:55,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344227061,00019,34422706100019,O,1988-01-04,01,2020,,2022-08-29T09:28:55,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344981568,00019,34498156800019,O,,,,,,true,1,,,,,ECOLE MATERNELLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.10,NAP,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
347453607,00033,34745360700033,O,2005-07-01,,,,2021-02-23T11:00:21,false,2,,,,,QUARTIER LANGLADE,30250,ASPERES,,CI 1170,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.037334,43.80683,0.49,street,Rue de Langlade 30250 Aspères,30018_0055,G,RUE DE LANGLADE,
348362799,00010,34836279900010,O,1988-11-01,NN,,,2007-01-18T09:26:18,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348687542,00038,34868754200038,O,2012-02-24,,,,2013-02-06T04:59:38,true,1,,,,CHE,DE LA FONT DU PRAD,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,01.28Z,NAFRev2,N,4.046074,43.827588,0.69,street,La Font du Prad 30250 Aspères,30018_B030,G,LA FONT DU PRAD,
349451864,00053,34945186400053,O,1997-06-02,NN,,,,false,4,,,,,MAS DE BOUZANQUET,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,22.1A,NAF1993,O,4.044977,43.810049,0.57,locality,Le Mas Bousanquet 30250 Aspères,30018_B060,G,LE MAS BOUSANQUET,
349646380,00015,34964638000015,O,,NN,,,2007-01-18T09:26:57,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353813561,00076,35381356100076,O,2013-12-01,01,2020,,2022-08-29T09:04:14,true,1,3 IMPASSE DES LAVANDES,3,,LOT,LES LAVANDES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.22Z,NAFRev2,O,4.042902,43.808168,0.58,housenumber,3 Impasse des Lavandes 30250 Aspères,30018_axcvw5_00003,G,3 IMPASSE DES LAVANDES,
378703136,00010,37870313600010,O,1989-11-01,NN,,,2019-01-23T04:26:01,true,3,,,,,,30250,ASPERES,,CIDEX 1250,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381299742,00019,38129974200019,O,1991-01-01,NN,,,2008-01-04T21:54:08,true,3,,,,,MAS BOUZANQUET,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.044977,43.810049,0.75,locality,Le Mas Bousanquet 30250 Aspères,30018_B060,G,LE MAS BOUSANQUET,
381370873,00055,38137087300055,O,2000-01-17,,,,,false,3,,,,CHE,DU MAS MONTEL,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.040943,43.811699,0.84,street,Chemin du Mas Montel 30250 Aspères,30018_abfg87,G,CHEMIN DU MAS MONTEL,
382009389,00018,38200938900018,O,1970-11-01,NN,,,2007-01-18T09:29:50,true,3,,,,,CELLIER DU MAS MONTEL,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.040943,43.811699,0.61,street,Chemin du Mas Montel 30250 Aspères,30018_abfg87,G,CHEMIN DU MAS MONTEL,
383644820,00029,38364482000029,O,2006-10-01,,,,2019-08-22T14:21:21,false,3,MAS BAS CIDEX 1040,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,4.046039,43.808782,0.4,street,Le Mas Bas 30250 Aspères,30018_B056,D,LE MAS BAS,
383644820,00037,38364482000037,O,2019-09-01,,,,2022-11-25T08:47:02,true,2,,2,,CHE,DU RIEU,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,74.90B,NAFRev2,N,4.047303,43.807095,0.81,housenumber,2 Chemin du Rieu 30250 Aspères,30018_kimzet_00002,G,2 CHEMIN DU RIEU,
384125019,00057,38412501900057,O,2014-01-07,,,,2021-02-23T11:12:18,true,1,,3,,IMP,DU CHENE VERT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2014-01-07,A,INTEX AGENCEMENT,,,INTEX AGENCEMENT,43.32A,NAFRev2,N,4.041703,43.808304,0.85,housenumber,3 Impasse du Chene Vert 30250 Aspères,30018_0114_00003,G,3 IMPASSE DU CHENE VERT,
384464491,00016,38446449100016,O,1991-11-27,NN,,,2021-10-19T11:40:38,true,4,CHEZ MR THEROND GUY,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384662995,00024,38466299500024,O,1995-05-02,NN,,,,true,4,,,,,ZAE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,72.2Z,NAF1993,O,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
388214504,00010,38821450400010,O,1992-07-09,NN,,,2006-10-28T01:20:17,false,3,,,,,,30250,ASPERES,,CIDEX 1040,30018,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
388214504,00028,38821450400028,O,2004-12-01,NN,,,2014-08-26T03:47:31,true,5,CIDEX1250,,,,LE POURQUIER,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,94.99Z,NAFRev2,O,4.04352,43.807777,0.94,street,Le Pourquier 30250 Aspères,30018_4sfbqn,G,LE POURQUIER,
388272577,00015,38827257700015,O,1992-06-30,11,2020,,2022-08-29T09:13:04,true,5,,,,,MAS DE MONTEL,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.039001,43.811096,0.71,street,Le Mas Montel 30250 Aspères,30018_B068,G,LE MAS MONTEL,
388272700,00013,38827270000013,O,1992-06-30,NN,,,2019-08-06T03:57:58,true,3,,,,DOM,DE MONTEL,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039001,43.811096,0.53,street,Le Mas Montel 30250 Aspères,30018_B068,G,LE MAS MONTEL,
389529520,00014,38952952000014,O,1992-09-10,,,,2007-05-19T11:22:49,false,4,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
392432092,00022,39243209200022,O,2004-08-01,01,2020,,2022-08-29T09:16:31,true,3,,8,,CHE,DU RIEU,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.047303,43.807095,0.81,housenumber,8 Chemin du Rieu 30250 Aspères,30018_kimzet_00008,G,8 CHEMIN DU RIEU,
392461018,00013,39246101800013,O,1993-02-28,NN,,,2021-10-19T11:40:37,true,4,,,,LD,LE PLAN,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,N,4.041264,43.807636,0.95,street,Le Plan 30250 Aspères,30018_1owyhx,G,LE PLAN,
392957924,00013,39295792400013,O,1993-07-01,NN,,,,false,4,,,,LD,LA CAVE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,4.039174,43.80911,0.45,street,La Croix 30250 Aspères,30018_qt9beo,G,LA CROIX,
393000203,00017,39300020300017,O,1983-05-11,NN,,,,true,1,,,,,LE MAS DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.035411,43.804015,0.94,street,Le Mas des Aires 30250 Aspères,30018_B063,G,LE MAS DES AIRES,
393459433,00024,39345943300024,O,1995-03-01,NN,,,2006-11-25T12:18:36,false,4,,,,,BOUAOU,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,O,4.040147,43.806705,0.91,street,Impasse du Bouaou 30250 Aspères,30018_sl7bhf,G,IMPASSE DU BOUAOU,
393971841,00043,39397184100043,O,2013-02-14,NN,,4399CZ,2019-06-24T13:19:47,false,7,CIDEX 10 12,,,RTE,DE SALINELLES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,4.046918,43.808285,0.85,street,Route de Salinelles 30250 Aspères,30018_0080,G,ROUTE DE SALINELLES,
393971841,00050,39397184100050,O,2017-01-01,NN,,,2021-02-23T11:19:44,true,2,,1,,CHE,DE RIEU,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.99C,NAFRev2,N,4.047303,43.807095,0.62,housenumber,1 Chemin du Rieu 30250 Aspères,30018_kimzet_00001,G,1 CHEMIN DU RIEU,
393976022,00037,39397602200037,O,1994-10-01,NN,,,2006-11-25T12:21:01,true,1,,,,,LE PLAN,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.1J,NAF1993,N,4.041264,43.807636,0.95,street,Le Plan 30250 Aspères,30018_1owyhx,G,LE PLAN,
394413728,00020,39441372800020,O,2002-03-01,NN,,,2006-11-25T12:23:14,true,3,,,,,LE PLAN,30250,ASPERES,,BP 12,30018,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6E,NAFRev1,N,4.041264,43.807636,0.95,street,Le Plan 30250 Aspères,30018_1owyhx,G,LE PLAN,
394543599,00010,39454359900010,O,1994-01-01,NN,,,2015-05-14T06:32:55,true,4,LOU CLAOU,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.048339,43.809046,0.71,street,Rue du Claou 30250 Aspères,30018_0030,D,RUE DU CLAOU,
394795439,00014,39479543900014,O,1994-04-01,NN,,,2008-01-04T18:13:44,true,3,LE PLAN,,,CHE,DE ST CLEMENT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,N,4.04289,43.806934,0.33,locality,Rue du Lotissement 30250 Aspères,30018_0059,G,RUE DU LOTISSEMENT,
395149875,00019,39514987500019,O,1993-10-21,NN,,,,true,4,,,,LD,LA CAVE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8D,NAF1993,O,4.039174,43.80911,0.45,street,La Croix 30250 Aspères,30018_qt9beo,G,LA CROIX,
395388473,00054,39538847300054,O,2018-07-01,,,,2020-03-03T03:58:10,true,2,,1,,RUE,DU MAS HAUT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,JEROME THILLY -JEROME THILLY DESSINS -FROG DESIGNS -FROG STUDIO,74.10Z,NAFRev2,N,4.047466,43.809626,0.94,housenumber,1 Rue du Mas Haut 30250 Aspères,30018_0064_00001,G,1 RUE DU MAS HAUT,
397708546,00031,39770854600031,O,2021-12-01,,,,2022-02-05T13:38:33,true,1,,1,,RTE,DE GARRIGUES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90F,NAFRev2,N,4.038728,43.807685,0.85,housenumber,1 Route de Garrigues 30250 Aspères,30018_0050_00001,G,1 ROUTE DE GARRIGUES,
397974023,00020,39797402300020,O,2019-05-03,,,,2019-06-25T11:13:47,true,1,1 RUE DU MAS HAUT,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,46.19B,NAFRev2,N,4.047466,43.809626,0.94,housenumber,1 Rue du Mas Haut 30250 Aspères,30018_0064_00001,D,1 RUE DU MAS HAUT,
398267633,00012,39826763300012,O,1994-09-01,NN,,,2021-11-30T08:41:33,true,4,LE POURQUIER,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.04352,43.807777,0.94,street,Le Pourquier 30250 Aspères,30018_4sfbqn,D,LE POURQUIER,
400099255,00020,40009925500020,O,2003-06-01,00,2020,,2022-08-29T09:21:12,true,6,,,,,LE POUQUIER,30250,ASPERES,,CIDEX 1260,30018,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03B,NAFRev2,N,4.04352,43.807777,0.78,street,Le Pourquier 30250 Aspères,30018_4sfbqn,G,LE POURQUIER,
400665642,00015,40066564200015,O,1995-04-01,NN,,,,true,1,,,,,ZAE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.2935799,47.3983872,0.88,poi.industrial,ZAE Aisy (Zone industrielle) Aisy-sous-Thil,https://osm.org/way/341725336,G,,
401222138,00034,40122213800034,O,2019-02-12,,,,2019-05-21T03:38:41,false,1,ZA LA CAVE,4,,RTE,DE CAMPAGNE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.32A,NAFRev2,N,4.045186,43.807733,0.84,housenumber,4 Route de Campagne 30250 Aspères,30018_0026_00004,G,4 ROUTE DE CAMPAGNE,
401455118,00034,40145511800034,O,2014-05-12,,,,2017-06-09T10:19:51,false,2,,14,,CHE,DE CARELLE,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99A,NAFRev2,N,4.05287,43.811705,0.84,housenumber,14 Chemin de Carelle 30250 Aspères,30018_0117_00014,G,14 CHEMIN DE CARELLE,
402775761,00024,40277576100024,O,2007-04-19,,,,2016-05-19T04:18:36,true,5,,,,,MAS DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,4.035411,43.804015,0.93,street,Le Mas des Aires 30250 Aspères,30018_B063,G,LE MAS DES AIRES,
402920946,00025,40292094600025,O,1996-04-01,NN,,,,false,3,CIDEX 11060,,,PL,DU 19 MARS 1962,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,71.1Z,NAF1993,N,4.039772,43.808509,0.83,locality,Place du 19 Mars 1962 30250 Aspères,30018_0022,G,PLACE DU 19 MARS 1962,
402985907,00011,40298590700011,O,,NN,,,,true,1,,,,CHE,DE LA FONTAINE DES PRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.1R,NAF1993,N,4.045519,43.823948,0.77,street,La Fontaine des Prés 30250 Aspères,30018_2wu57v,G,LA FONTAINE DES PRES,
403600554,00014,40360055400014,O,1996-01-23,NN,,,2008-11-08T01:15:53,true,3,CIDEX 1160,,,,LE PLAN,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.041264,43.807636,0.95,street,Le Plan 30250 Aspères,30018_1owyhx,G,LE PLAN,
403890072,00016,40389007200016,O,1996-01-01,NN,,,2008-01-04T20:30:55,true,3,,,,,LE MAS HAUT,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.047851,43.809594,0.94,street,Le Mas Haut 30250 Aspères,30018_B088,G,LE MAS HAUT,
404392375,00048,40439237500048,O,2005-07-18,,,,2008-06-13T11:22:05,false,3,LE POURQUIER - CIDEX 1260,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.21Z,NAFRev2,N,4.04352,43.807777,0.57,street,Le Pourquier 30250 Aspères,30018_4sfbqn,D,LE POURQUIER,
404475451,00013,40447545100013,O,1996-03-29,01,2020,1104ZZ,2022-08-29T09:24:50,true,4,,,,,MAS DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,82.92Z,NAFRev2,O,4.035411,43.804015,0.93,street,Le Mas des Aires 30250 Aspères,30018_B063,G,LE MAS DES AIRES,
404957334,00018,40495733400018,O,1994-07-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409972197,00019,40997219700019,O,1996-08-27,NN,,,2016-01-12T00:18:14,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410092712,00026,41009271200026,O,2019-10-06,,,,2021-02-23T11:32:12,true,1,,2,,RUE,DU MAS DES AIRES,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,70.10Z,NAFRev2,N,4.037321,43.804627,0.94,housenumber,2 Rue du Mas des Aires 30250 Aspères,30018_dsj9hb_00002,G,2 RUE DU MAS DES AIRES,
410712954,00016,41071295400016,O,1995-01-01,NN,,,2008-01-04T21:48:00,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411081516,00014,41108151600014,O,1997-01-31,,,,,false,3,BASTIANI GERARD,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411802077,00015,41180207700015,O,1997-01-01,NN,,,,true,1,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411802739,00010,41180273900010,O,1996-01-01,NN,,,2008-01-04T22:04:29,true,3,,,,,LE MAS BAS,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.046039,43.808782,0.94,street,Le Mas Bas 30250 Aspères,30018_B056,G,LE MAS BAS,
411960008,00018,41196000800018,O,1997-01-01,NN,,,2008-01-04T22:07:37,true,3,,,,,,30250,ASPERES,,,30018,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,