id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15114,2020-01-24,000001,Vente,27000,,,LE MOULIN,B025,02250,02283,Erlon,02,,,02283000ZK0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7051,3.719541,49.729423
2020-15114,2020-01-24,000001,Vente,27000,,,LE MOULIN,B025,02250,02283,Erlon,02,,,02283000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,1204,3.718577,49.728275
2020-16232,2020-07-03,000001,Vente,15000,,,LA RUELLE,B026,02250,02283,Erlon,02,,,02283000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,1346,3.712333,49.725529
2020-16657,2020-08-17,000001,Vente,115000,16,,RUE DU MARECHAL DROUET,0137,02250,02283,Erlon,02,,,02283000AB0231,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,757,3.711947,49.728939
2020-16657,2020-08-17,000001,Vente,115000,16,,RUE DU MARECHAL DROUET,0137,02250,02283,Erlon,02,,,02283000AB0231,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,506,3.711947,49.728939
2020-16964,2020-09-19,000001,Vente,89000,,,LE VILLAGE,B029,02250,02283,Erlon,02,,,02283000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,532,3.709995,49.727307
2020-16964,2020-09-19,000001,Vente,89000,32,,RUE DU MARECHAL DROUET,0137,02250,02283,Erlon,02,,,02283000AB0305,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1236,3.710287,49.727211
2020-16964,2020-09-19,000001,Vente,89000,,,RUE DU MARECHAL DROUET,0137,02250,02283,Erlon,02,,,02283000AB0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.710327,49.727323
2020-17799,2020-12-10,000001,Vente,16000,6,,RUE DE LA FONTAINE,0060,02250,02283,Erlon,02,,,02283000AB0114,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,398,3.715796,49.727275
2020-17799,2020-12-10,000001,Vente,16000,,,RUE DU SAC,0180,02250,02283,Erlon,02,,,02283000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.715447,49.727376
2020-17799,2020-12-10,000001,Vente,16000,,,LA RUELLE,B026,02250,02283,Erlon,02,,,02283000ZL0095,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.715954,49.726973
