siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405416,00011,21540541600011,O,1983-03-01,02,2018,,2020-08-25T10:17:46,true,3,,,,PL,DE L EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.492172,48.679346,0.81,street,Place de l'Eglise 54370 Valhey,54541_0030,G,PLACE DE L EGLISE,
215405416,00029,21540541600029,O,1983-12-21,NN,,,2016-04-26T01:24:20,false,6,,1,,PL,DE L EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.492172,48.679346,0.82,housenumber,1 Place de l'Eglise 54370 Valhey,54541_0030_00001,G,1 PLACE DE L EGLISE,
215405416,00037,21540541600037,O,1997-04-01,NN,,,2017-12-19T11:27:18,false,4,,,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.492172,48.679346,0.81,street,Place de l'Eglise 54370 Valhey,54541_0030,G,PLACE DE L EGLISE,
215405416,00045,21540541600045,O,2003-09-01,NN,,,2008-01-04T18:36:21,false,3,,1,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.492172,48.679346,0.82,housenumber,1 Place de l'Eglise 54370 Valhey,54541_0030_00001,G,1 PLACE DE L EGLISE,
255401721,00022,25540172100022,O,2014-12-05,01,2018,,2020-08-25T10:20:28,true,1,MAIRIE DE VALHEY,1,,PL,EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,84.13Z,NAFRev2,O,6.492172,48.679346,0.84,housenumber,1 Place de l'Eglise 54370 Valhey,54541_0030_00001,G,1 PLACE DE L EGLISE,
265405514,00018,26540551400018,O,1992-01-01,NN,,,2016-07-23T12:17:32,true,4,MAIRIE,,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.492172,48.679346,0.81,street,Place de l'Eglise 54370 Valhey,54541_0030,G,PLACE DE L EGLISE,
295402341,00016,29540234100016,O,1983-08-10,NN,,,2013-03-15T15:27:59,true,4,MAIRIE,,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,42.99Z,NAFRev2,N,6.492172,48.679346,0.81,street,Place de l'Eglise 54370 Valhey,54541_0030,G,PLACE DE L EGLISE,
310335724,00012,31033572400012,O,,NN,,,,true,1,,3,,RUE,HAUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.492188,48.678207,0.93,housenumber,3 Rue Haute 54370 Valhey,54541_0050_00003,G,3 RUE HAUTE,
315447904,00014,31544790400014,O,1979-01-01,NN,,,2019-06-24T13:18:49,true,3,,,,,,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320933203,00012,32093320300012,O,,NN,,,,true,1,,,,RUE,DU PAQUIS,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,6.490865,48.6799,0.93,street,Rue du Paquis 54370 Valhey,54541_0075,G,RUE DU PAQUIS,
326781283,00048,32678128300048,O,1999-02-15,NN,,,2008-11-07T00:44:11,true,3,,4,,RUE,PRINCIPALE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,45.4A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350359188,00025,35035918800025,O,1993-05-01,NN,,,2014-01-17T04:29:57,true,4,CHEZ MR BRACONOT H,,,,,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353492705,00010,35349270500010,O,1990-01-01,NN,,,2008-01-04T23:55:01,true,3,,5,,RUE,HARGAT,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.493451,48.679483,0.79,housenumber,5 Rue Hargal 54370 Valhey,54541_0045_00005,G,5 RUE HARGAL,
353520455,00018,35352045500018,O,,NN,,,,true,1,,3,,,GRANDE RUE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.490895,48.678573,0.93,housenumber,3 Grande Rue 54370 Valhey,54541_0041_00003,G,3 GRANDE RUE,
393657424,00015,39365742400015,O,1970-01-01,NN,,,,true,1,,2,,RUE,HAUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.492087,48.678048,0.93,housenumber,2 Rue Haute 54370 Valhey,54541_0050_00002,G,2 RUE HAUTE,
393657515,00010,39365751500010,O,1970-01-01,NN,,,2013-05-18T03:24:50,true,5,,4,,RTE,DE SERRES,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.490508,48.679109,0.82,housenumber,4 Route de Serres 54370 Valhey,54541_0090_00004,G,4 ROUTE DE SERRES,
395222722,00013,39522272200013,O,1994-05-01,NN,,,2008-01-04T18:23:05,true,3,,1,,RUE,HARGAT,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.492662,48.679773,0.79,housenumber,1 Rue Hargal 54370 Valhey,54541_0045_00001,G,1 RUE HARGAL,
400004669,00018,40000466900018,O,1995-01-01,NN,,,,true,1,,3,,RUE,HARGAT,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,6.492855,48.679808,0.79,housenumber,3 Rue Hargal 54370 Valhey,54541_0045_00003,G,3 RUE HARGAL,
420932071,00020,42093207100020,O,2000-10-25,,,,,true,1,,3,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,02.0D,NAF1993,N,6.492235,48.679175,0.82,housenumber,3 Place de l'Eglise 54370 Valhey,54541_0030_00003,G,3 PLACE DE L EGLISE,
443535638,00011,44353563800011,O,2002-10-01,NN,,,,true,4,,,,,FERME DE FOULCRAY,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448608901,00014,44860890100014,O,2003-04-01,NN,,,2012-05-05T09:05:18,true,3,,,,,FERME DE FOULCRAY,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448956409,00016,44895640900016,O,2002-06-14,NN,,,2019-06-17T11:33:05,true,5,,1,,PL,DE L'EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,94.99Z,NAFRev2,N,6.492172,48.679346,0.82,housenumber,1 Place de l'Eglise 54370 Valhey,54541_0030_00001,G,1 PLACE DE L EGLISE,
452405152,00011,45240515200011,O,2004-02-09,NN,,,2008-01-05T21:34:49,true,3,,,,,FERME DE LA HAUTE FOULCRAY,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487583890,00016,48758389000016,O,2006-01-02,NN,,,2014-07-10T00:20:58,false,4,,17,,RUE,HAUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2013-01-01,F,PBS PARE BRISE SERVICES,,,,45.20A,NAFRev2,O,6.49421,48.677915,0.93,housenumber,17 Rue Haute 54370 Valhey,54541_0050_00017,G,17 RUE HAUTE,
493187447,00013,49318744700013,O,2007-01-02,NN,,,2017-12-01T03:47:19,true,3,,2,,RUE,HAUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.40Z,NAFRev2,N,6.492087,48.678048,0.93,housenumber,2 Rue Haute 54370 Valhey,54541_0050_00002,G,2 RUE HAUTE,
502457393,00010,50245739300010,O,2007-12-27,,,,2008-02-07T10:34:06,true,1,,1,,RUE,DU HARGAL,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,6.492662,48.679773,0.72,housenumber,1 Rue Hargal 54370 Valhey,54541_0045_00001,G,1 RUE HARGAL,
519681449,00038,51968144900038,O,2014-07-25,,,,2020-01-15T08:58:41,true,4,,2,T,RUE,GRANDE RUE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,93.29Z,NAFRev2,N,6.490967,48.678111,0.71,housenumber,2 ter Grande Rue 54370 Valhey,54541_0041_00002_ter,G,2 TER GRANDE RUE,
538832395,00015,53883239500015,O,2011-12-13,,,,2019-10-01T03:53:51,true,4,,4,,RUE,GRANDE RUE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,ALEXANDRE CORBIER,47.91A,NAFRev2,N,6.491286,48.679011,0.81,housenumber,4 Grande Rue 54370 Valhey,54541_0041_00004,G,4 GRANDE RUE,
750160418,00018,75016041800018,O,2012-02-22,,,,2018-06-06T12:03:04,false,2,,17,,RUE,HAYTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,6.49421,48.677915,0.72,housenumber,17 Rue Haute 54370 Valhey,54541_0050_00017,G,17 RUE HAUTE,
750160418,00026,75016041800026,O,2018-03-28,,,,2021-02-23T16:04:45,true,1,,18,,RUE,HARGAL,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,6.494033,48.679287,0.93,housenumber,18 Rue Hargal 54370 Valhey,54541_0045_00018,G,18 RUE HARGAL,
764704391,00011,76470439100011,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
775614837,00638,77561483700638,O,2002-07-01,,,,2016-01-12T00:30:38,false,1,,,,CHE,DIT VIEILLE ROUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,46.21Z,NAFRev2,N,2.9561583,49.5742256,0.85,poi.track,Chemin rural dit Vieille Route de Mondidier Larbroye,https://osm.org/way/321600578,G,,
803229376,00014,80322937600014,O,2014-07-01,,,4399CZ,2016-02-10T03:36:17,true,2,,5,B,RUE,GRANDE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
804565034,00019,80456503400019,O,2014-08-14,03,2018,4331ZB,2020-08-25T11:14:34,true,2,,1,B,RUE,DU PAQUIS,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,43.31Z,NAFRev2,O,6.490604,48.680003,0.79,housenumber,1 bis Rue du Paquis 54370 Valhey,54541_0075_00001_bis,G,1 BIS RUE DU PAQUIS,
820933786,00015,82093378600015,O,1971-10-13,,,,2016-06-14T16:03:54,true,1,,,,,,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,1971-10-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838591477,00016,83859147700016,O,2018-03-01,,,3320AZ,2018-03-31T03:48:06,true,1,,8,,RUE,GRANDE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2018-03-01,A,VALHMETAL,,,VALHMETAL,43.32B,NAFRev2,N,6.49161,48.67954,0.76,housenumber,8 Grande Rue 54370 Valhey,54541_0041_00008,G,8 GRANDE RUE,
842669160,00017,84266916000017,O,2018-08-10,,,,2018-09-28T08:38:37,true,1,,17,,RUE,HAUTE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,6.49421,48.677915,0.93,housenumber,17 Rue Haute 54370 Valhey,54541_0050_00017,G,17 RUE HAUTE,
844448779,00018,84444877900018,O,2018-11-30,,,,2019-10-16T08:34:12,true,2,,2,T,,GRANDE RUE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,93.29Z,NAFRev2,N,6.490967,48.678111,0.75,housenumber,2 ter Grande Rue 54370 Valhey,54541_0041_00002_ter,G,2 TER GRANDE RUE,
879342541,00015,87934254100015,O,2019-12-01,,,9511ZZ,2019-12-03T12:06:49,true,1,,2,,PL,DE L EGLISE,54370,VALHEY,,,54541,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,JIP INFO,95.11Z,NAFRev2,N,6.492028,48.679332,0.82,housenumber,2 Place de l'Eglise 54370 Valhey,54541_0030_00002,G,2 PLACE DE L EGLISE,
