id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96463,2019-01-04,000001,Vente,48500,,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2216,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.964,42.911007
2019-96463,2019-01-04,000001,Vente,48500,655,,COL DEL TEIL,B068,09300,09047,Bélesta,09,,,090470000A2220,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,190,1.964169,42.910929
2019-96489,2019-01-04,000001,Vente,60000,,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,314,1.935141,42.904913
2019-96489,2019-01-04,000001,Vente,60000,17,,RUE DU PONT DE L EGLISE,0075,09300,09047,Bélesta,09,,,09047000AD0103,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,202,1.935021,42.905029
2019-96561,2019-01-16,000001,Vente,2600,,,RIBAUT,B205,09300,09047,Bélesta,09,,,090470000A1550,,,,,,,,,,,,,0,,,,,P,prés,,,2372,1.953038,42.90843
2019-96561,2019-01-16,000001,Vente,2600,,,RIBAUT,B205,09300,09047,Bélesta,09,,,090470000A1551,,,,,,,,,,,,,0,,,,,P,prés,,,4861,1.953046,42.908115
2019-96561,2019-01-16,000001,Vente,2600,,,BARRALET,B013,09300,09047,Bélesta,09,,,090470000A1815,,,,,,,,,,,,,0,,,,,P,prés,,,2270,1.946801,42.908249
2019-96561,2019-01-16,000001,Vente,2600,,,LE BARRAL,B012,09300,09047,Bélesta,09,,,090470000A2008,,,,,,,,,,,,,0,,,,,P,prés,,,2293,1.946416,42.907877
2019-96561,2019-01-16,000001,Vente,2600,,,CAILLOL D EN HAUT,B039,09300,09047,Bélesta,09,,,09047000AO0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1074,1.956563,42.882509
2019-96820,2019-02-04,000001,Vente,6000,,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0024,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.933702,42.905214
2019-96820,2019-02-04,000001,Vente,6000,5001,,PONT DE L EGLISE,B186,09300,09047,Bélesta,09,,,09047000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.933693,42.90531
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.929533,42.904715
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,9068,1.92888,42.904445
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,1.927664,42.903636
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2606,1.927071,42.90389
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,2362,1.927416,42.904067
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,3588,1.927704,42.904706
2019-97309,2019-03-19,000001,Vente,5000,,,QUARTIER DU BAC,B201,09300,09047,Bélesta,09,,,090470000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.926586,42.906026
2019-97519,2019-04-08,000001,Vente,56000,,,LE CASTEILLAT,B062,09300,09047,Bélesta,09,,,09047000AD0384,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.932404,42.902526
2019-97519,2019-04-08,000001,Vente,56000,27,,RUE DU CASTEILLAT,0005,09300,09047,Bélesta,09,,,09047000AD0386,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,97,1.932516,42.902384
2019-97792,2019-04-17,000001,Vente,132250,30,B,AV DE QUILLAN,0095,09300,09047,Bélesta,09,,,09047000AD0112,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,496,1.935688,42.904405
2019-97792,2019-04-17,000001,Vente,132250,,,L HORTO,B121,09300,09047,Bélesta,09,,,09047000AD0556,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.935807,42.904487
2019-97820,2019-04-19,000001,Vente,57000,7,,RUE MERCADIER,0055,09300,09047,Bélesta,09,,,09047000AD0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,1.934388,42.904425
2019-98116,2019-05-29,000001,Vente,1400,,,BOUSSIGUO GRANDE,B030,09300,09047,Bélesta,09,,,090470000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,2672,1.964284,42.905658
2019-98116,2019-05-29,000001,Vente,1400,,,BOUSSIGUO GRANDE,B030,09300,09047,Bélesta,09,,,090470000A1183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,1.964213,42.905832
2019-98116,2019-05-29,000001,Vente,1400,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.957584,42.903464
2019-98116,2019-05-29,000001,Vente,1400,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1338,,,,,,,,,,,,,0,,,,,P,prés,,,752,1.957603,42.903263
2019-98116,2019-05-29,000001,Vente,1400,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1339,,,,,,,,,,,,,0,,,,,P,prés,,,452,1.957704,42.903097
2019-98116,2019-05-29,000001,Vente,1400,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1340,,,,,,,,,,,,,0,,,,,P,prés,,,1068,1.957753,42.902785
2019-98116,2019-05-29,000001,Vente,1400,,,LA FOUNT,B101,09300,09047,Bélesta,09,,,090470000A1369,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.961574,42.904648
2019-98116,2019-05-29,000001,Vente,1400,,,LA FOUNT,B101,09300,09047,Bélesta,09,,,090470000A1371,,,,,,,,,,,,,0,,,,,P,prés,,,1159,1.960918,42.904753
2019-98116,2019-05-29,000001,Vente,1400,,,LA FOUNT,B101,09300,09047,Bélesta,09,,,090470000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,2341,1.960924,42.905033
2019-98116,2019-05-29,000001,Vente,1400,,,LA FOUNT,B101,09300,09047,Bélesta,09,,,090470000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.959924,42.904326
2019-98116,2019-05-29,000001,Vente,1400,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1391,,,,,,,,,,,,,0,,,,,P,prés,,,317,1.957722,42.904132
2019-98116,2019-05-29,000001,Vente,1400,,,LE PANGE,B159,09300,09047,Bélesta,09,,,090470000A1916,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.951493,42.900653
2019-98116,2019-05-29,000001,Vente,1400,,,PASTOURES,B162,09300,09047,Bélesta,09,,,090470000A2638,,,,,,,,,,,,,0,,,,,L,landes,,,2165,1.96815,42.902979
2019-98116,2019-05-29,000001,Vente,1400,,,PASTOURES,B162,09300,09047,Bélesta,09,,,090470000A2647,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,531,1.965916,42.904569
2019-98116,2019-05-29,000001,Vente,1400,,,PASTOURES,B162,09300,09047,Bélesta,09,,,090470000A2648,,,,,,,,,,,,,0,,,,,L,landes,,,1559,1.966228,42.904631
2019-98335,2019-06-17,000001,Vente,300,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,1307,1.928123,42.900184
2019-98335,2019-06-17,000001,Vente,300,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.928271,42.900262
2019-98335,2019-06-17,000001,Vente,300,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0735,,,,,,,,,,,,,0,,,,,P,prés,,,1566,1.927644,42.900304
2019-98503,2019-06-07,000001,Vente,45000,6,,RUE NOEL NAUDI,0056,09300,09047,Bélesta,09,,,09047000AD0172,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,161,1.93512,42.902783
2019-98503,2019-06-07,000001,Vente,45000,6,,RUE NOEL NAUDI,0056,09300,09047,Bélesta,09,,,09047000AD0172,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,161,1.93512,42.902783
2019-98679,2019-07-03,000001,Vente,100000,,,LA VILLE,B259,09300,09047,Bélesta,09,,,09047000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.933047,42.904262
2019-98679,2019-07-03,000001,Vente,100000,17,,AV DE LAVELANET,0050,09300,09047,Bélesta,09,,,09047000AD0691,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,769,1.933132,42.904196
2019-98727,2019-07-04,000001,Vente,600,,,LES CARBONNIERES,B057,09300,09047,Bélesta,09,,,090470000A0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2910,1.926076,42.917504
2019-98727,2019-07-04,000001,Vente,600,,,LES CARBONNIERES,B057,09300,09047,Bélesta,09,,,090470000A0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,1.925555,42.916383
2019-98727,2019-07-04,000001,Vente,600,,,LES CARBONNIERES,B057,09300,09047,Bélesta,09,,,090470000A0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,584,1.925219,42.915819
2019-98727,2019-07-04,000001,Vente,600,,,CANTOUS,B056,09300,09047,Bélesta,09,,,090470000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.929229,42.913673
2019-98727,2019-07-04,000001,Vente,600,,,CANTOUS,B056,09300,09047,Bélesta,09,,,090470000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.929067,42.913251
2019-98727,2019-07-04,000001,Vente,600,,,CANTOUS,B056,09300,09047,Bélesta,09,,,090470000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,270,1.928945,42.912927
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.92092,42.913728
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,477,1.920804,42.913493
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,121,1.920563,42.913709
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.920869,42.914381
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.920751,42.914113
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0874,,,,,,,,,,,,,0,,,,,P,prés,,,81,1.921048,42.914364
2019-98727,2019-07-04,000001,Vente,600,,,LES PEYROTS,B169,09300,09047,Bélesta,09,,,090470000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.920901,42.914068
2019-98850,2019-07-16,000001,Vente,1900,,,CAMP DE MADAME DE DESSOUS,B045,09300,09047,Bélesta,09,,,090470000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,177,1.930513,42.910503
2019-98850,2019-07-16,000001,Vente,1900,,,CAMP DE MADAME DE DESSOUS,B045,09300,09047,Bélesta,09,,,090470000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.928868,42.912797
2019-98850,2019-07-16,000001,Vente,1900,,,PALANQUE,B157,09300,09047,Bélesta,09,,,090470000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,198,1.919555,42.912919
2019-98850,2019-07-16,000001,Vente,1900,,,CALIA,B043,09300,09047,Bélesta,09,,,090470000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,1218,1.913824,42.912718
2019-98850,2019-07-16,000001,Vente,1900,,,PALANQUE,B157,09300,09047,Bélesta,09,,,090470000C0952,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.919485,42.912105
2019-98850,2019-07-16,000001,Vente,1900,,,PALANQUE,B157,09300,09047,Bélesta,09,,,090470000C0953,,,,,,,,,,,,,0,,,,,P,prés,,,1143,1.919608,42.912409
2019-98850,2019-07-16,000001,Vente,1900,,,CALIA,B043,09300,09047,Bélesta,09,,,090470000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.914335,42.913187
2019-98850,2019-07-16,000001,Vente,1900,,,CALIA,B043,09300,09047,Bélesta,09,,,090470000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,1189,1.914171,42.913035
2019-98864,2019-07-20,000001,Vente,59500,40,,RUE DU CASTEILLAT,0005,09300,09047,Bélesta,09,,,09047000AD0569,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,69,1.932879,42.902278
2019-98864,2019-07-20,000001,Vente,59500,,,LE CASTEILLAT,B062,09300,09047,Bélesta,09,,,09047000AD0658,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.932886,42.902221
2019-98864,2019-07-20,000001,Vente,59500,,,LE CASTEILLAT,B062,09300,09047,Bélesta,09,,,09047000AD0709,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.932897,42.90209
2019-98864,2019-07-20,000001,Vente,59500,,,LE CASTEILLAT,B062,09300,09047,Bélesta,09,,,09047000AD0710,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.932856,42.902231
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,498,1.956984,42.903799
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.957082,42.903614
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1325,,,,,,,,,,,,,0,,,,,P,prés,,,417,1.956891,42.903615
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1326,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.956661,42.903549
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1327,,,,,,,,,,,,,0,,,,,P,prés,,,324,1.956749,42.903347
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.95704,42.903198
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1334,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.957211,42.903427
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,1077,1.957365,42.903584
2019-98895,2019-07-22,000001,Vente,155000,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1406,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.95689,42.904307
2019-98895,2019-07-22,000001,Vente,155000,,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1410,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.95681,42.904447
2019-98895,2019-07-22,000001,Vente,155000,539,,LESPINAS,B140,09300,09047,Bélesta,09,,,090470000A1411,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,389,1.95672,42.904437
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A2939,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.956533,42.904347
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A2941,,,,,,,,,,,,,0,,,,,P,prés,,,499,1.956702,42.904206
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A2943,,,,,,,,,,,,,0,,,,,J,jardins,,,259,1.956814,42.904089
2019-98895,2019-07-22,000001,Vente,155000,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A2945,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.956861,42.90397
2019-99110,2019-07-10,000001,Vente,44000,5051,,AV DE LAVELANET,0050,09300,09047,Bélesta,09,,,09047000AB0433,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,539,1.926737,42.908101
2019-99110,2019-07-10,000001,Vente,44000,,,LE BAC,B007,09300,09047,Bélesta,09,,,09047000AB0435,,,,,,,,,,,,,0,,,,,P,prés,,,36,1.926825,42.908049
2019-99201,2019-07-30,000001,Vente,71000,5025,,CAILLOL D EN HAUT,B039,09300,09047,Bélesta,09,,,09047000AO0416,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,568,1.952452,42.882979
2019-99201,2019-07-30,000001,Vente,71000,,,CAILLOL D EN HAUT,B039,09300,09047,Bélesta,09,,,09047000AO0417,,,,,,,,,,,,,0,,,,,P,prés,,,137,1.952375,42.882516
2019-99338,2019-08-09,000001,Vente,78000,531,,BARJAC,B010,09300,09047,Bélesta,09,,,09047000AH0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,228,1.944721,42.902012
2019-99338,2019-08-09,000001,Vente,78000,,,BARJAC,B010,09300,09047,Bélesta,09,,,09047000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.94482,42.902018
2019-99338,2019-08-09,000001,Vente,78000,,,BARJAC,B010,09300,09047,Bélesta,09,,,09047000AH0504,,,,,,,,,,,,,0,,,,,P,prés,,,1657,1.944908,42.901674
2019-99338,2019-08-09,000001,Vente,78000,,,BARJAC,B010,09300,09047,Bélesta,09,,,09047000AH0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,1.945241,42.901191
2019-99701,2019-09-17,000001,Vente,96400,142,,LA VILLE,B259,09300,09047,Bélesta,09,,,09047000AD0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,159,1.933658,42.904195
2019-99701,2019-09-17,000001,Vente,96400,127,,LA VILLE,B259,09300,09047,Bélesta,09,,,09047000AD0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,1.933484,42.904343
2019-99701,2019-09-17,000001,Vente,96400,127,,LA VILLE,B259,09300,09047,Bélesta,09,,,09047000AD0274,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,353,1.933484,42.904343
2019-99701,2019-09-17,000001,Vente,96400,,,LA VILLE,B259,09300,09047,Bélesta,09,,,09047000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.933352,42.904393
2019-99816,2019-10-04,000001,Vente,46000,,,DELALAYGUO,B086,09300,09047,Bélesta,09,,,09047000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.934392,42.901701
2019-99816,2019-10-04,000001,Vente,46000,11,B,AV DE FONTESTORBES,0022,09300,09047,Bélesta,09,,,09047000AE0133,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,85,1.934593,42.90175
2019-99819,2019-10-04,000001,Vente,1500,,,LE GELAT HAMEAU,B113,09300,09047,Bélesta,09,,,09047000AO0206,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.960092,42.881119
2019-99916,2019-10-04,000001,Vente,1500,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0728,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.928242,42.900371
2019-99916,2019-10-04,000001,Vente,1500,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,646,1.927862,42.900487
2019-99916,2019-10-04,000001,Vente,1500,,,MAJESTERE,B142,09300,09047,Bélesta,09,,,090470000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.927796,42.900502
2019-100103,2019-10-14,000001,Vente,31000,7,,AV DE FONTESTORBES,0022,09300,09047,Bélesta,09,,,09047000AE0135,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,84,1.934676,42.901792
2019-100345,2019-11-05,000001,Vente,91000,491,C,PECHAFILOU,B163,09300,09047,Bélesta,09,,,09047000AC0168,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,403,1.937358,42.906942
2019-100372,2019-11-08,000001,Vente,300,,,LE ROUDIE,B211,09300,09047,Bélesta,09,,,090470000A2421,,,,,,,,,,,,,0,,,,,P,prés,,,7522,1.981378,42.909493
2019-100372,2019-11-08,000001,Vente,300,,,LE ROUDIE,B211,09300,09047,Bélesta,09,,,090470000A2422,,,,,,,,,,,,,0,,,,,P,prés,,,533,1.980767,42.9101
2019-100372,2019-11-08,000001,Vente,300,,,LE CARME,B061,09300,09047,Bélesta,09,,,090470000A2424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,665,1.981693,42.909851
2019-100439,2019-10-30,000001,Vente,25000,3,,RUE DU FOUR,0035,09300,09047,Bélesta,09,,,09047000AD0173,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,46,1.935154,42.902868
2019-100446,2019-11-15,000001,Vente,300,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1303,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.956921,42.902811
2019-100446,2019-11-15,000001,Vente,300,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1329,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.956876,42.903048
2019-100446,2019-11-15,000001,Vente,300,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1331,,,,,,,,,,,,,0,,,,,P,prés,,,1525,1.957191,42.902769
2019-100446,2019-11-15,000001,Vente,300,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1332,,,,,,,,,,,,,0,,,,,L,landes,,,465,1.957525,42.902863
2019-100446,2019-11-15,000001,Vente,300,,,PRATS DE NAOUT,B196,09300,09047,Bélesta,09,,,090470000A1333,,,,,,,,,,,,,0,,,,,P,prés,,,514,1.957344,42.903206
2019-100535,2019-11-19,000001,Vente,184600,37,,RUE DU CASTEILLAT,0005,09300,09047,Bélesta,09,,,090470000C1081,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1200,1.929555,42.901944
2019-100535,2019-11-19,000001,Vente,184600,37,,RUE DU CASTEILLAT,0005,09300,09047,Bélesta,09,,,090470000C1082,,,,,,,,,,,,,0,,,,,T,terres,,,1166,1.92916,42.901906
2019-100535,2019-11-19,000001,Vente,184600,,,LE SOULA,B235,09300,09047,Bélesta,09,,,090470000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.929667,42.90209
2019-100535,2019-11-19,000001,Vente,184600,,,LE SOULA,B235,09300,09047,Bélesta,09,,,090470000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.929776,42.90188
2019-100535,2019-11-19,000001,Vente,184600,,,LE SOULA,B235,09300,09047,Bélesta,09,,,090470000C1106,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.929014,42.902001
2019-100535,2019-11-19,000001,Vente,184600,,,LE SOULA,B235,09300,09047,Bélesta,09,,,090470000C1108,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.929845,42.901892
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1510,,,,,,,,,,,,,0,,,,,P,prés,,,6876,1.955627,42.905475
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1512,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.955059,42.905864
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1513,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.955906,42.905885
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1514,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.95566,42.906057
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1515,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.955878,42.906349
2019-100678,2019-12-04,000001,Vente,3500,,,MACHORE,B141,09300,09047,Bélesta,09,,,090470000A1516,,,,,,,,,,,,,0,,,,,P,prés,,,1212,1.955112,42.90617
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0398,,,,,,,,,,,,,0,,,,,L,landes,,,459,1.932227,42.885542
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0399,,,,,,,,,,,,,0,,,,,P,prés,,,2786,1.931959,42.885752
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2810,1.930962,42.886023
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0403,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.932201,42.885992
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0404,,,,,,,,,,,,,0,,,,,L,landes,,,1049,1.932497,42.885856
2019-100694,2019-11-30,000001,Vente,4500,,,RODIERE,B210,09300,09047,Bélesta,09,,,09047000AR0410,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4582,1.930875,42.887019
2019-100695,2019-11-30,000001,Vente,22000,,,PLAJE,B182,09300,09047,Bélesta,09,,,09047000AP0006,,,,,,,,,,,,,0,,,,,L,landes,,,5385,1.93726,42.878444
2019-100695,2019-11-30,000001,Vente,22000,,,PLAJE,B182,09300,09047,Bélesta,09,,,09047000AP0007,,,,,,,,,,,,,0,,,,,P,prés,,,1257,1.937725,42.878733
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4506,1.93137,42.888814
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,553,1.932719,42.889359
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,298,1.933188,42.889989
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0007,,,,,,,,,,,,,0,,,,,L,landes,,,1267,1.933666,42.889878
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0009,,,,,,,,,,,,,0,,,,,L,landes,,,1388,1.933087,42.8893
2019-100695,2019-11-30,000001,Vente,22000,,,LA GROTTE,B119,09300,09047,Bélesta,09,,,09047000AR0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1914,1.931431,42.887779
2019-100695,2019-11-30,000001,Vente,22000,,,PRAT GRAND,B193,09300,09047,Bélesta,09,,,09047000AR0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5369,1.931329,42.887465
2019-100695,2019-11-30,000001,Vente,22000,,,PRAT GRAND,B193,09300,09047,Bélesta,09,,,09047000AR0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1240,1.932468,42.886611
2019-100695,2019-11-30,000001,Vente,22000,,,PRAT GRAND,B193,09300,09047,Bélesta,09,,,09047000AR0022,,,,,,,,,,,,,0,,,,,P,prés,,,2350,1.932963,42.886437
2019-100695,2019-11-30,000001,Vente,22000,,,PRAT GRAND,B193,09300,09047,Bélesta,09,,,09047000AR0028,,,,,,,,,,,,,0,,,,,P,prés,,,719,1.934295,42.886599
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0040,,,,,,,,,,,,,0,,,,,L,landes,,,2105,1.934607,42.886695
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3715,1.935155,42.8867
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0045,,,,,,,,,,,,,0,,,,,L,landes,,,1470,1.935891,42.888527
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2036,1.936241,42.88866
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0059,,,,,,,,,,,,,0,,,,,L,landes,,,2700,1.935465,42.886081
2019-100695,2019-11-30,000001,Vente,22000,,,TAILLADES,B242,09300,09047,Bélesta,09,,,09047000AR0060,,,,,,,,,,,,,0,,,,,L,landes,,,2503,1.935733,42.885566