siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039083571,00016,03908357100016,O,1997-12-25,,,,2008-01-04T17:59:43,true,2,,19,,AV,DE LA REPUBLIQUE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250759,48.172373,0.89,housenumber,19 Avenue de la République 45300 Pithiviers,45252_0880_00019,G,19 AVENUE DE LA REPUBLIQUE,
039213780,00016,03921378000016,O,1997-12-25,NN,,,2009-06-27T03:09:48,true,2,,28,,FG,D ORLEANS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252656,48.170252,0.85,housenumber,28 Faubourg d’Orléans 45300 Pithiviers,45252_0088_00028,G,28 FAUBOURG D ORLEANS,
050923523,00018,05092352300018,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,3,,3,,RUE,DU CAPITAINE GIRY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.252993,48.174148,0.96,housenumber,3 Rue du Capitaine Giry 45300 Pithiviers,45252_0190_00003,G,3 RUE DU CAPITAINE GIRY,
050959857,00017,05095985700017,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,20,,RUE,DE SAINT AIGNAN,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.264724,48.174547,0.86,housenumber,20 Rue Saint Aignan 45300 Pithiviers,45252_0906_00020,G,20 RUE SAINT AIGNAN,
050960608,00011,05096060800011,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,3,,10,,RUE,BEAURIEUX,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.254599,48.170537,0.96,housenumber,10 Rue Beaurieux 45300 Pithiviers,45252_0120_00010,G,10 RUE BEAURIEUX,
050960640,00014,05096064000014,O,1994-12-25,NN,,,2019-06-24T13:06:28,true,2,,1,,BD,PASTEUR,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248122,48.172276,0.81,housenumber,1 Boulevard Pasteur 45300 Pithiviers,45252_0780_00001,G,1 BOULEVARD PASTEUR,
054500335,01786,05450033501786,O,1992-01-01,NN,,,,false,4,,,,RUE,DE LA GARE DE MARCHANDISES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,2.240798,48.174546,0.93,street,Rue de la Gare des Marchandises 45300 Pithiviers,45252_0430,G,RUE DE LA GARE DES MARCHANDISES,
085480010,00017,08548001000017,O,1900-01-01,NN,,,,false,3,,31,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,2.254791,48.172044,0.96,housenumber,31 Rue de la Couronne 45300 Pithiviers,45252_0280_00031,G,31 RUE DE LA COURONNE,
085480010,00025,08548001000025,O,2004-10-01,,,,2021-04-02T03:35:51,true,3,,89,,FG,D ORLEANS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.248648,48.167149,0.85,housenumber,89 Faubourg d’Orléans 45300 Pithiviers,45252_0088_00089,G,89 FAUBOURG D ORLEANS,
085480440,00222,08548044000222,O,2000-01-01,02,2019,,2021-10-27T08:03:24,false,4,,26,,RUE,SERGE DEGREGNY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.245628,48.175696,0.96,housenumber,26 Rue Serge Degregny 45300 Pithiviers,45252_0970_00026,G,26 RUE SERGE DEGREGNY,
085570117,00011,08557011700011,O,1900-01-01,,,,2011-04-28T00:10:34,false,3,,27,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,2.254865,48.172174,0.96,housenumber,27 Rue de la Couronne 45300 Pithiviers,45252_0280_00027,G,27 RUE DE LA COURONNE,
085570117,00029,08557011700029,O,2010-11-01,,,,2021-02-23T10:28:06,true,1,,10,,RUE,DES ALOUETTES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.03A,NAFRev2,N,2.251249,48.167877,0.96,housenumber,10 Rue des Alouettes 45300 Pithiviers,45252_0045_00010,G,10 RUE DES ALOUETTES,
085570745,00035,08557074500035,O,1986-10-01,NN,,,2010-04-18T03:05:54,true,5,,2,,PL,DES HALLES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,2.255753,48.172341,0.83,housenumber,2 Place des Halles 45300 Pithiviers,45252_0500_00002,G,2 PLACE DES HALLES,
085571065,00011,08557106500011,O,,,,,2019-10-03T11:10:07,true,1,,,,AV,DU MARECHAL BERTHIER,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.254072,48.168414,0.88,street,Avenue du Maréchal Berthier 45300 Pithiviers,45252_0690,G,AVENUE DU MARECHAL BERTHIER,
085672236,00016,08567223600016,O,,NN,,,,true,1,,11,,RUE,DU CHARBON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,2.256648,48.171947,0.96,housenumber,11 Rue du Charbon 45300 Pithiviers,45252_0230_00011,G,11 RUE DU CHARBON,
085680049,00971,08568004900971,O,2021-01-01,,,,2021-07-13T09:23:40,false,1,,,,RTE,DE BOUZONVILLE EN BEAUCE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,THEODORE MAISON DE PEINTURE,46.73A,NAFRev2,O,2.243507,48.182729,0.89,street,Route de Bouzonville En Beauce 45300 Pithiviers,45252_0175,G,ROUTE DE BOUZONVILLE EN BEAUCE,
085680056,00026,08568005600026,O,1900-01-01,NN,,,2011-04-23T04:06:40,true,5,,,,RTE,D ANGERVILLE,45300,PITHIVIERS,,BP 554,45252,45305,PITHIVIERS CEDEX,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.21A,NAFRev2,O,2.242544,48.17727,0.85,street,Route d’Angerville 45300 Pithiviers,45252_0080,G,ROUTE D ANGERVILLE,
085680171,00023,08568017100023,O,,NN,,,,true,1,,,,AV,DU 11 NOVEMBRE 1918,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,81.21,NAP,N,2.251786,48.178553,0.87,street,Avenue du 11 Novembre 1918 45300 Pithiviers,45252_1i90ry,G,AVENUE DU 11 NOVEMBRE 1918,
085770154,00012,08577015400012,O,,NN,,,,true,1,,26,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,2.254749,48.173387,0.85,housenumber,26 Place du Martroi 45300 Pithiviers,45252_0700_00026,G,26 PLACE DU MARTROI,
085770683,00010,08577068300010,O,,,,,,true,1,,3,,PL,DE L ABATTOIR,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.257832,48.167318,0.53,housenumber,3 Place de l’Abbaye 45300 Pithiviers,45252_0019_00003,G,3 PLACE DE L ABBAYE,
085771277,00010,08577127700010,O,,,,,,true,1,,1,,RUE,DE L AMIRAL DELAHAYE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.250882,48.167203,0.66,street,Rue Amiral de la Haye 45300 Pithiviers,45252_0050,G,RUE AMIRAL DE LA HAYE,
085771350,00015,08577135000015,O,,,,,,true,1,,,,RUE,DU CAPITAINE GIRY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.250963,48.174427,0.96,street,Rue du Capitaine Giry 45300 Pithiviers,45252_0190,G,RUE DU CAPITAINE GIRY,
085771699,00015,08577169900015,O,,,,,,true,1,,,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.25643,48.172488,0.96,street,Rue Amiral Gourdon 45300 Pithiviers,45252_0060,G,RUE AMIRAL GOURDON,
085781003,00042,08578100300042,O,2003-10-01,11,2019,,2021-10-27T08:03:25,false,3,ZONE INDUSTRIELLE,,,AV,DU 11 NOVEMBRE 1918,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERIAUX REUNIS,,,,46.73A,NAFRev2,O,2.251786,48.178553,0.87,street,Avenue du 11 Novembre 1918 45300 Pithiviers,45252_1i90ry,G,AVENUE DU 11 NOVEMBRE 1918,
085870319,00010,08587031900010,O,,NN,,,,true,1,,,,RUE,DE LA GARE DE MARCHANDISES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,2.240798,48.174546,0.93,street,Rue de la Gare des Marchandises 45300 Pithiviers,45252_0430,G,RUE DE LA GARE DES MARCHANDISES,
085870764,00017,08587076400017,O,1900-01-01,02,2019,,2021-10-27T08:03:25,true,4,,2,,RUE,NEUVE DU MAIL,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,2.253958,48.172924,0.95,housenumber,2 Rue Neuve du Mail 45300 Pithiviers,45252_0740_00002,G,2 RUE NEUVE DU MAIL,
085872208,00013,08587220800013,O,,,,,,true,1,,28,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.12,NAP,N,2.254816,48.172238,0.96,housenumber,28 Rue de la Couronne 45300 Pithiviers,45252_0280_00028,G,28 RUE DE LA COURONNE,
085880037,00032,08588003700032,O,1900-01-01,NN,,,2017-05-04T01:07:27,false,5,,31,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,58.13Z,NAFRev2,O,2.254791,48.172044,0.96,housenumber,31 Rue de la Couronne 45300 Pithiviers,45252_0280_00031,G,31 RUE DE LA COURONNE,
085880037,00180,08588003700180,O,1996-01-01,,,,2013-03-01T18:46:34,false,1,,31,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,58.13Z,NAFRev2,O,2.254791,48.172044,0.96,housenumber,31 Rue de la Couronne 45300 Pithiviers,45252_0280_00031,G,31 RUE DE LA COURONNE,
085880037,00198,08588003700198,O,2015-10-01,NN,,,2018-09-29T12:01:45,false,2,,,,PL,JEAN PAUL CHARIE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,58.13Z,NAFRev2,O,2.255631,48.173103,0.87,street,Place Jean Paul Charie 45300 Pithiviers,45252_0532,G,PLACE JEAN PAUL CHARIE,
085880037,00214,08588003700214,O,2016-11-15,,,,2017-01-27T15:47:24,false,1,,14,,AV,DE LA REPUBLIQUE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,58.13Z,NAFRev2,N,2.250363,48.172503,0.89,housenumber,14 Avenue de la République 45300 Pithiviers,45252_0880_00014,G,14 AVENUE DE LA REPUBLIQUE,
085880136,00016,08588013600016,O,,,,,,true,1,,,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,2.254837,48.173636,0.83,street,Place du Martroi 45300 Pithiviers,45252_0700,G,PLACE DU MARTROI,
085880292,00017,08588029200017,O,,,,,,true,1,,,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,2.25643,48.172488,0.96,street,Rue Amiral Gourdon 45300 Pithiviers,45252_0060,G,RUE AMIRAL GOURDON,
085881639,00042,08588163900042,O,,,,,,true,1,,,,AV,DU 11 NOVEMBRE 1918,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,35.01,NAP,N,2.251786,48.178553,0.87,street,Avenue du 11 Novembre 1918 45300 Pithiviers,45252_1i90ry,G,AVENUE DU 11 NOVEMBRE 1918,
085900199,00010,08590019900010,O,,,,,,true,1,,,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.25643,48.172488,0.96,street,Rue Amiral Gourdon 45300 Pithiviers,45252_0060,G,RUE AMIRAL GOURDON,
085900991,00010,08590099100010,O,,NN,,,,true,1,,16,,,MAIL OUEST,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.253154,48.17368,0.96,housenumber,16 Mail Ouest 45300 Pithiviers,45252_0650_00016,G,16 MAIL OUEST,
085901403,00015,08590140300015,O,,,,,,true,1,,,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.25643,48.172488,0.96,street,Rue Amiral Gourdon 45300 Pithiviers,45252_0060,G,RUE AMIRAL GOURDON,
085901726,00019,08590172600019,O,,,,,,true,1,,,,RUE,GEORGES TONNELAT,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.255389,48.170588,0.96,street,Rue Georges Tonnelat 45300 Pithiviers,45252_0480,G,RUE GEORGES TONNELAT,
085901957,00010,08590195700010,O,,,,,,true,1,,,,PL,DUHAMEL DUMONCEAU,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.254647,48.171497,0.48,street,Place Duhamel 45300 Pithiviers,45252_0345,G,PLACE DUHAMEL,
085902484,00014,08590248400014,O,,,,,,true,1,,,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.254837,48.173636,0.83,street,Place du Martroi 45300 Pithiviers,45252_0700,G,PLACE DU MARTROI,
085902542,00019,08590254200019,O,,,,,,true,1,,,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.254837,48.173636,0.83,street,Place du Martroi 45300 Pithiviers,45252_0700,G,PLACE DU MARTROI,
085903326,00024,08590332600024,O,1986-01-01,NN,,,2006-10-26T23:38:06,true,3,,,,RUE,DES ALOUETTES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,70.2C,NAFRev1,N,2.251621,48.168065,0.96,street,Rue des Alouettes 45300 Pithiviers,45252_0045,G,RUE DES ALOUETTES,
085970564,00010,08597056400010,O,,,,,,true,1,,,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.254837,48.173636,0.83,street,Place du Martroi 45300 Pithiviers,45252_0700,G,PLACE DU MARTROI,
085972198,00015,08597219800015,O,,NN,,,,true,1,,20,,,MAIL OUEST,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,70.2C,NAF1993,N,2.253118,48.17354,0.96,housenumber,20 Mail Ouest 45300 Pithiviers,45252_0650_00020,G,20 MAIL OUEST,
085973469,00019,08597346900019,O,,,,,,true,1,,,,RUE,DE BOYNES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.25678,48.16607,0.96,street,Rue de Boynes 45300 Pithiviers,45252_0180,G,RUE DE BOYNES,
085973535,00017,08597353500017,O,,,,,,true,1,,,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.254943,48.172622,0.96,street,Rue de la Couronne 45300 Pithiviers,45252_0280,G,RUE DE LA COURONNE,
085975597,00015,08597559700015,O,1959-01-01,NN,,,2012-07-28T10:19:32,true,4,,,,PL,DUHAMEL,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.254647,48.171497,0.78,street,Place Duhamel 45300 Pithiviers,45252_0345,G,PLACE DUHAMEL,
085975936,00015,08597593600015,O,,,,,,true,1,,7,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.255146,48.17297,0.96,housenumber,7 Rue de la Couronne 45300 Pithiviers,45252_0280_00007,G,7 RUE DE LA COURONNE,
085976074,00014,08597607400014,O,,,,,,true,1,,,,RUE,DE MONTAUBAN,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.257337,48.177583,0.96,street,Rue de Montauban 45300 Pithiviers,45252_0720,G,RUE DE MONTAUBAN,
085980266,00010,08598026600010,O,1959-01-01,00,2019,,2021-10-27T08:03:25,true,4,,6,,AV,DE LA REPUBLIQUE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.251912,48.172331,0.88,housenumber,6 Avenue de la République 45300 Pithiviers,45252_0880_00006,G,6 AVENUE DE LA REPUBLIQUE,
085980506,00126,08598050600126,O,2009-02-01,NN,,,2013-05-18T02:05:50,false,2,,,,RUE,OLYMPE DE GOUGES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,2.252157,48.18663,0.96,street,Rue Olympe de Gouges 45300 Pithiviers,45252_0746,G,RUE OLYMPE DE GOUGES,
085980514,00013,08598051400013,O,1900-01-01,NN,,,2008-01-04T18:10:50,false,3,,50,,FG,DE PARIS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251265,48.176422,0.84,housenumber,50 Faubourg de Paris 45300 Pithiviers,45252_b025_00050,G,50 FAUBOURG DE PARIS,
085980514,00021,08598051400021,O,1900-01-01,12,2019,,2021-10-27T08:03:25,true,4,,,,AV,DU 11 NOVEMBRE 1918,45300,PITHIVIERS,,BP 557,45252,45305,PITHIVIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.251786,48.178553,0.87,street,Avenue du 11 Novembre 1918 45300 Pithiviers,45252_1i90ry,G,AVENUE DU 11 NOVEMBRE 1918,
085980514,00039,08598051400039,O,2008-03-01,NN,,,2014-06-13T23:11:47,false,2,,10,,AV,DU 8 MAI 1945,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.11Z,NAFRev2,O,2.25239,48.178509,0.86,housenumber,10 Avenue du 8 Mai 1945 45300 Pithiviers,45252_0522_00010,G,10 AVENUE DU 8 MAI 1945,
086001559,00029,08600155900029,O,1989-10-01,NN,,,,true,1,,,,RUE,DE MAISON ROUGE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,70.2C,NAF1993,N,2.245546,48.178405,0.96,street,Rue de Maison Rouge 45300 Pithiviers,45252_0675,G,RUE DE MAISON ROUGE,
086001799,00013,08600179900013,O,,,,,,true,1,,,,RUE,DU CAPITAINE GIRY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.250963,48.174427,0.96,street,Rue du Capitaine Giry 45300 Pithiviers,45252_0190,G,RUE DU CAPITAINE GIRY,
086001856,00011,08600185600011,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX FALAISE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,62.11,NAP,N,2.257019,48.178873,0.89,street,Rue de la Croix Falaise 45300 Pithiviers,45252_0310,G,RUE DE LA CROIX FALAISE,
086002359,00015,08600235900015,O,,,,,,true,1,,67,,FG,GATINAIS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1972-07-13,F,,,,,01.10,NAP,N,2.256453,48.168328,0.84,housenumber,67 Faubourg Gatinais 45300 Pithiviers,45252_0449_00067,G,67 FAUBOURG GATINAIS,
086002383,00015,08600238300015,O,1900-01-01,NN,,,2008-01-04T18:10:50,false,3,,5,,RUE,GEORGES TONNELAT,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25509,48.171109,0.96,housenumber,5 Rue Georges Tonnelat 45300 Pithiviers,45252_0480_00005,G,5 RUE GEORGES TONNELAT,
086002839,00016,08600283900016,O,,,,,,true,1,,,,RUE,DES QUATRE VENTS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.25469,48.174182,0.63,street,Rue des 4 Vents 45300 Pithiviers,45252_0870,G,RUE DES 4 VENTS,
086003159,00018,08600315900018,O,,,,,,true,1,,,,RUE,D YEVRE LE CHATEL,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.259174,48.167518,0.96,street,Rue d’Yevre le Chatel 45300 Pithiviers,45252_1000,G,RUE D YEVRE LE CHATEL,
086070471,00015,08607047100015,O,,,,,,true,1,,,,RUE,GEORGES TONNELAT,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,2.255389,48.170588,0.96,street,Rue Georges Tonnelat 45300 Pithiviers,45252_0480,G,RUE GEORGES TONNELAT,
086070521,00017,08607052100017,O,,,,,,true,1,,,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.25643,48.172488,0.96,street,Rue Amiral Gourdon 45300 Pithiviers,45252_0060,G,RUE AMIRAL GOURDON,
086070851,00018,08607085100018,O,,NN,,,,true,1,,46,,FG,DE PARIS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,67.04,NAP,N,2.25189,48.17584,0.84,housenumber,46 Faubourg de Paris 45300 Pithiviers,45252_b025_00046,G,46 FAUBOURG DE PARIS,
086071271,00018,08607127100018,O,,NN,,,2007-01-18T09:10:29,true,1,,3,,RUE,DU PARC,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.10,NAP,N,2.259616,48.174391,0.96,housenumber,3 Rue du Parc 45300 Pithiviers,45252_0760_00003,G,3 RUE DU PARC,
086073905,00019,08607390500019,O,,NN,,,,true,1,,41,,FG,GATINAIS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,2.256716,48.169208,0.84,housenumber,41 Faubourg Gatinais 45300 Pithiviers,45252_0449_00041,G,41 FAUBOURG GATINAIS,
086074283,00010,08607428300010,O,1964-01-01,NN,,,2008-11-07T00:16:23,true,4,,5,,PL,DES HALLES,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4V,NAFRev1,O,2.256333,48.172109,0.83,housenumber,5 Place des Halles 45300 Pithiviers,45252_0500_00005,G,5 PLACE DES HALLES,
086074879,00015,08607487900015,O,,NN,,,,true,1,,8,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.255037,48.173634,0.85,housenumber,8 Place du Martroi 45300 Pithiviers,45252_0700_00008,G,8 PLACE DU MARTROI,
086078474,00011,08607847400011,O,,,,,,true,1,,42,,FG,GATINAIS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,2.256201,48.167287,0.65,street,Faubourg Gatinais 45300 Pithiviers,45252_0449,G,FAUBOURG GATINAIS,
086078672,00010,08607867200010,O,,NN,,,,true,1,,44,,PL,DU MARTROI,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,2.254235,48.174012,0.85,housenumber,44 Place du Martroi 45300 Pithiviers,45252_0700_00044,G,44 PLACE DU MARTROI,
086079589,00015,08607958900015,O,,NN,,,,true,1,,5,,RUE,DE BITRY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,O,2.249331,48.176289,0.96,housenumber,5 Rue de Bitry 45300 Pithiviers,45252_0162_00005,G,5 RUE DE BITRY,
086079647,00011,08607964700011,O,,NN,,,,true,1,,12,B,RUE,GEORGES TONNELAT,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,2.255145,48.170798,0.96,interpolation,12 Rue Georges Tonnelat 45300 Pithiviers,,G,10 RUE GEORGES TONNELAT,
086080314,00015,08608031400015,O,1960-01-01,,,,2019-10-05T03:50:20,true,5,,23,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,10.71C,NAFRev2,N,2.255932,48.172654,0.96,housenumber,23 Rue Amiral Gourdon 45300 Pithiviers,45252_0060_00023,G,23 RUE AMIRAL GOURDON,
086080397,00101,08608039700101,O,1985-06-28,NN,,,,false,4,,1,,RUE,GEORGES TONNELAT,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.5A,NAF1993,N,2.254741,48.171381,0.96,housenumber,1 Rue Georges Tonnelat 45300 Pithiviers,45252_0480_00001,G,1 RUE GEORGES TONNELAT,
086080397,00259,08608039700259,O,1992-01-01,NN,,,2020-02-26T03:56:29,false,4,,,,AV,DU 11 NOVEMBRE 1918,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,F,RELAIS DU PRE ST ELOI,,,,47.30Z,NAFRev2,N,2.251786,48.178553,0.87,street,Avenue du 11 Novembre 1918 45300 Pithiviers,45252_1i90ry,G,AVENUE DU 11 NOVEMBRE 1918,
086080504,00037,08608050400037,O,,NN,,,,true,1,,,,RTE,DE BOUZONVILLE EN BEAUCE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.5E,NAF1993,O,2.243507,48.182729,0.89,street,Route de Bouzonville En Beauce 45300 Pithiviers,45252_0175,G,ROUTE DE BOUZONVILLE EN BEAUCE,
086080728,00016,08608072800016,O,1900-01-01,,,,2019-04-25T08:44:38,true,3,,1,,PL,DENIS POISSON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.1J,NAF1993,N,2.257724,48.173496,0.86,housenumber,1 Place Denis Poisson 45300 Pithiviers,45252_0330_00001,G,1 PLACE DENIS POISSON,
086080744,00013,08608074400013,O,,NN,,,,true,1,,14,,AV,DE LA REPUBLIQUE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,15.8F,NAF1993,O,2.250363,48.172503,0.89,housenumber,14 Avenue de la République 45300 Pithiviers,45252_0880_00014,G,14 AVENUE DE LA REPUBLIQUE,
086080850,00026,08608085000026,O,1988-01-14,12,2019,,2021-10-27T08:03:25,true,3,,1,,SQ,CLAUDE DEBUSSY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.264972,48.176379,0.86,housenumber,1 Square Claude Debussy 45300 Pithiviers,45252_0258_00001,G,1 SQUARE CLAUDE DEBUSSY,
086170859,00010,08617085900010,O,,,,,,true,1,,15,,RUE,DE LA COURONNE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,2.255074,48.17271,0.96,housenumber,15 Rue de la Couronne 45300 Pithiviers,45252_0280_00015,G,15 RUE DE LA COURONNE,
086171113,00011,08617111300011,O,1961-01-01,NN,,,2021-05-19T11:11:24,true,4,,,,RUE,DE SEGRAY,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,56.30Z,NAFRev2,N,2.243478,48.16455,0.96,street,Rue de Segray 45300 Pithiviers,45252_0955,G,RUE DE SEGRAY,
086171113,00037,08617111300037,O,2010-01-01,,,,2016-01-09T00:10:23,false,2,,28,,FG,D ORLEANS,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,70.21Z,NAFRev2,N,2.252656,48.170252,0.85,housenumber,28 Faubourg d’Orléans 45300 Pithiviers,45252_0088_00028,G,28 FAUBOURG D ORLEANS,
086173242,00016,08617324200016,O,,,,,,true,1,,,,RUE,DE BEAUCE,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.25422,48.174353,0.96,street,Rue de Beauce 45300 Pithiviers,45252_0110,G,RUE DE BEAUCE,
086173622,00019,08617362200019,O,,NN,,,,true,1,,50,,RUE,AMIRAL GOURDON,45300,PITHIVIERS,,,45252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.257124,48.172204,0.96,housenumber,50 Rue Amiral Gourdon 45300 Pithiviers,45252_0060_00050,G,50 RUE AMIRAL GOURDON,