siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026013755,00017,02601375500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026610717,00014,02661071700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
026711150,00016,02671115000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.48,NAP,N,,,0,,,,,,
027020353,00010,02702035300010,O,1970-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
027111558,00014,02711155800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,GAILLON,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.522499,44.260741,0.93,street,Gaillon 47360 Lusignan-Petit,47154_dnpxwx,G,GAILLON,
027220292,00018,02722029200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
214701542,00018,21470154200018,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701542,00026,21470154200026,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.524334,44.271106,0.62,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
264701145,00015,26470114500015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300926003,00017,30092600300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,GAILLON,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.522499,44.260741,0.93,street,Gaillon 47360 Lusignan-Petit,47154_dnpxwx,G,GAILLON,
307152470,00034,30715247000034,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE CLOS DE LA BARTHE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,0.514059,44.251435,0.35,street,Route de la Vallée du Saint-Martin 47360 Lusignan-Petit,47154_0036,G,RTE DE LA VALLEE DU SAINT MARTIN,
310144282,00020,31014428200020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,0.524334,44.271106,0.62,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
314085663,00016,31408566300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,GARREL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.1F,NAF1993,N,0.514225,44.260786,0.92,street,Au Garrel 47360 Lusignan-Petit,47154_odc95l,G,AU GARREL,
314826355,00013,31482635500013,O,1979-01-01,01,2019,,2021-10-27T08:19:03,true,6,,,,LD,MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,0.518532,44.262346,0.78,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
315288191,00010,31528819100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2A,NAF1993,N,0.491326,44.259408,0.94,street,Lagardette 47360 Lusignan-Petit,47154_55woqs,G,LAGARDETTE,
316871367,00017,31687136700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
317988202,00014,31798820200014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318227022,00015,31822702200015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ARMAGNAC,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.52643,44.270697,0.94,street,Armagnac 47360 Lusignan-Petit,47154_mwhwsd,G,ARMAGNAC,
321748402,00013,32174840200013,O,1981-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FOYER RURAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,0.814773,48.949202,0.88,poi.community_centre,(Salle des fêtes) Le Fidelaire,https://osm.org/way/327052084,G,,
323172817,00021,32317281700021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,55.71,NAP,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
323873299,00016,32387329900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
323887984,00017,32388798400017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,86.06,NAP,N,,,0,,,,,,
323976647,00012,32397664700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYRAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2A,NAF1993,N,0.510915,44.258794,0.93,street,Peyral 47360 Lusignan-Petit,47154_u8f8fu,G,PEYRAL,
333464618,00011,33346461800011,O,1985-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1F,NAFRev1,N,0.528237,44.257174,0.78,street,À Moulinas 47360 Lusignan-Petit,47154_oeuqsy,G,A MOULINAS,
338395452,00042,33839545200042,O,2016-01-04,,,,2019-11-14T14:00:40,true,2,DR LAMEY,,,,LD BALERY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.22C,NAFRev2,N,0.506818,44.25654,0.92,street,À Balery 47360 Lusignan-Petit,47154_melvjp,G,A BALERY,
342526969,00015,34252696900015,O,1987-10-08,NN,,,2019-11-14T14:00:40,false,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348087784,00016,34808778400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348259276,00064,34825927600064,O,2007-11-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,LAGARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.491326,44.259408,0.94,street,Lagardette 47360 Lusignan-Petit,47154_55woqs,G,LAGARDETTE,
348836032,00030,34883603200030,O,2003-01-01,,,,2019-11-14T14:00:40,false,5,,,,,SOUS ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.32A,NAFRev2,N,0.512361,44.25199,0.66,street,Rouquette 47360 Lusignan-Petit,47154_gqml26,G,ROUQUETTE,
351901079,00019,35190107900019,O,1989-09-05,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
352497879,00010,35249787900010,O,1989-11-16,01,2019,,2021-10-27T08:03:08,true,4,MENDOUZE,,,,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
377870795,00012,37787079500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,65.03,NAP,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
378950141,00010,37895014100010,O,1990-08-07,NN,,,2019-11-14T14:00:40,false,6,,,,,BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,93.29Z,NAFRev2,N,0.524334,44.271106,0.93,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
378950141,00036,37895014100036,O,2007-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
380815886,00011,38081588600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LARROQUE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,62.46,NAP,N,0.528357,44.26462,0.93,street,Larroque 47360 Lusignan-Petit,47154_na0i0k,G,LARROQUE,
382917862,00023,38291786200023,O,2006-10-28,,,,2019-11-14T14:00:40,true,2,,,,LD,SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1G,NAFRev1,N,0.503871,44.258524,0.94,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
383573532,00058,38357353200058,O,2003-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CROIX DE FELIX,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,0.523052,44.267588,0.93,street,Croix de Felix 47360 Lusignan-Petit,47154_B023,G,CROIX DE FELIX,
384374369,00047,38437436900047,O,2012-04-01,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT LA GARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,71.20B,NAFRev2,N,0.491326,44.259408,0.72,street,Lagardette 47360 Lusignan-Petit,47154_55woqs,G,LAGARDETTE,
385159264,00030,38515926400030,O,1999-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,LD,CHABRIERES,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1G,NAFRev1,N,0.536801,44.263374,0.75,street,À Chabriere 47360 Lusignan-Petit,47154_izwsoq,G,A CHABRIERE,
388382228,00046,38838222800046,O,2004-12-13,NN,,,2019-11-14T14:00:40,false,3,LE BOURG,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.3F,NAFRev1,N,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,D,LE BOURG,
389016148,00022,38901614800022,O,2010-12-14,,,,2019-11-14T14:00:40,true,2,,,,LD,CROIX DE FELIX,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,0.523052,44.267588,0.93,street,Croix de Felix 47360 Lusignan-Petit,47154_B023,G,CROIX DE FELIX,
389623398,00010,38962339800010,O,1992-12-24,NN,,,2019-11-14T14:00:40,true,6,,,,,JULHIA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.535377,44.269598,0.92,street,À Julhia 47360 Lusignan-Petit,47154_zbx894,G,A JULHIA,
389833922,00013,38983392200013,O,1993-01-15,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.524334,44.271106,0.62,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
390600229,00012,39060022900012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.520786,44.25612,0.59,street,Chemin du Gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
390600666,00015,39060066600015,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPEYRERE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.517804,44.266607,0.93,street,Lapeyrere 47360 Lusignan-Petit,47154_iq03co,G,LAPEYRERE,
391478815,00015,39147881500015,O,1993-07-03,NN,,,2020-04-11T03:48:28,true,5,COMMUNE DE RATTACHE-MENT,,,LD,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,47.89Z,NAFRev2,N,0.527951,44.267116,0.93,street,Sarzat 47360 Lusignan-Petit,47154_7o5uke,G,SARZAT,
391896644,00013,39189664400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,51.3T,NAF1993,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
392181426,00017,39218142600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.3T,NAF1993,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
392798906,00013,39279890600013,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.524334,44.271106,0.62,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
392798906,00021,39279890600021,O,2010-03-05,,,,2019-11-14T14:00:40,false,2,,,,LD,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
394501092,00016,39450109200016,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PEYRAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.510915,44.258794,0.68,street,Peyral 47360 Lusignan-Petit,47154_u8f8fu,G,PEYRAL,
398609792,00021,39860979200021,O,2005-08-01,,,,2019-11-14T14:00:40,true,3,CAMP DEL MIEY,,,LD,CAMP DEL PIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,N,0.52703,44.274106,0.74,street,Camp Del Miey 47360 Lusignan-Petit,47154_B010,G,CAMP DEL MIEY,
398609792,00039,39860979200039,O,2005-11-02,,,,2019-11-14T14:00:40,false,2,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,0.52703,44.274106,0.94,street,Camp Del Miey 47360 Lusignan-Petit,47154_B010,G,CAMP DEL MIEY,
401411293,00020,40141129300020,O,2013-10-22,,,,2019-11-14T14:00:40,false,2,,,,,SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,95.11Z,NAFRev2,N,0.503871,44.258524,0.94,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
404630030,00017,40463003000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.520786,44.25612,0.59,street,Chemin du Gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
404630048,00019,40463004800019,O,1990-03-01,NN,,,2019-11-14T14:00:40,true,4,CHABRIERES,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.536801,44.263374,0.75,street,À Chabriere 47360 Lusignan-Petit,47154_izwsoq,D,A CHABRIERE,
404630055,00014,40463005500014,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.21Z,NAFRev2,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
404630063,00018,40463006300018,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
407880764,00011,40788076400011,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FOUBONNE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,O,0.524617,44.268831,0.7,street,La Fon Bonne 47360 Lusignan-Petit,47154_B027,G,LA FON BONNE,
408101848,00013,40810184800013,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,BRAMEFAN,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.524334,44.271106,0.62,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
408101855,00018,40810185500018,O,1980-01-01,NN,,,2021-02-23T11:30:16,true,3,,,,,AU GARREL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.514225,44.260786,0.94,street,Au Garrel 47360 Lusignan-Petit,47154_odc95l,G,AU GARREL,
408101863,00012,40810186300012,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BONIS,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.524284,44.26555,0.93,street,Bonis 47360 Lusignan-Petit,47154_s66l3a,G,BONIS,
414294405,00017,41429440500017,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LA FONBONNE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1J,NAF1993,N,0.524617,44.268831,0.78,street,La Fon Bonne 47360 Lusignan-Petit,47154_B027,G,LA FON BONNE,
421712365,00012,42171236500012,O,1999-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.3Z,NAF1993,N,0.520786,44.25612,0.59,street,Chemin du Gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
422180216,00018,42218021600018,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.512361,44.25199,0.94,street,Rouquette 47360 Lusignan-Petit,47154_gqml26,G,ROUQUETTE,
422460931,00013,42246093100013,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422460956,00010,42246095600010,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423660265,00012,42366026500012,O,1999-07-15,NN,,,2020-09-04T04:01:04,true,3,,,,,LA BOULE BLANCHE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.524765,44.260509,0.94,street,La Boule Blanche 47360 Lusignan-Petit,47154_B007,G,LA BOULE BLANCHE,
424621373,00010,42462137300010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.52703,44.274106,0.94,street,Camp Del Miey 47360 Lusignan-Petit,47154_B010,G,CAMP DEL MIEY,
425182284,00017,42518228400017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.527951,44.267116,0.93,street,Sarzat 47360 Lusignan-Petit,47154_7o5uke,G,SARZAT,
430586040,00015,43058604000015,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA CHOTTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.518375,44.262065,0.55,street,Chemin de la Côte Blanche 47360 Lusignan-Petit,47154_0054,G,CHEMIN DE LA COTE BLANCHE,
430586875,00014,43058687500014,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.3Z,NAFRev1,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
432115780,00012,43211578000012,O,2000-06-01,00,2018,,2020-08-25T10:20:06,true,4,JULHIA,,,,JULHIA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,0.535377,44.269598,0.92,street,À Julhia 47360 Lusignan-Petit,47154_zbx894,G,A JULHIA,
432334845,00026,43233484500026,O,2007-08-24,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2007-09-14,F,CONSULTATION PSYCHOLOGIQUE ET SOCIO,,,,85.1G,NAFRev1,N,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
432334845,00059,43233484500059,O,2015-05-02,,,,2021-07-19T09:03:53,true,2,BOURG,,,RUE,DE TOUR DE VILLE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.52368,44.270587,0.89,street,Rue du Tour de Ville 47360 Lusignan-Petit,47154_0035,G,RUE DU TOUR DE VILLE,
439411653,00017,43941165300017,O,2001-10-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,0.503871,44.258524,0.77,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
440874394,00024,44087439400024,O,2018-03-01,,,,2019-11-14T14:00:40,true,1,,,,LD,BALERY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.506818,44.25654,0.92,street,À Balery 47360 Lusignan-Petit,47154_melvjp,G,A BALERY,
442681607,00010,44268160700010,O,2002-07-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
442837647,00019,44283764700019,O,2002-06-29,NN,,,2019-11-14T14:00:40,true,3,,,,,LASSALBADE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.531393,44.263641,0.93,street,Lassalbade 47360 Lusignan-Petit,47154_8m6voh,G,LASSALBADE,
445276108,00039,44527610800039,O,2005-07-18,,,,2021-02-23T13:28:28,true,2,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
452579956,00015,45257995600015,O,1992-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453261679,00014,45326167900014,O,2004-01-01,,,,2019-11-14T14:00:40,true,3,LE GA,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,D,LE GA,
453962904,00018,45396290400018,O,2004-04-30,NN,,,2019-11-14T14:00:40,true,3,,,,,LA COUSSINIERE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.518375,44.262065,0.34,street,Chemin de la Côte Blanche 47360 Lusignan-Petit,47154_0054,G,CHEMIN DE LA COTE BLANCHE,
479545824,00027,47954582400027,O,2020-09-01,,,9602AB,2021-02-23T13:42:05,true,1,,,,,MONTPLAISIR,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CHRISTELLE COIFF,96.02A,NAFRev2,N,0.530789,44.272982,0.71,street,Monplaisir 47360 Lusignan-Petit,47154_7vm2k9,G,MONPLAISIR,
480989029,00024,48098902900024,O,2015-11-27,,,,2021-02-23T13:44:23,true,1,,,,LD,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,0.527951,44.267116,0.93,street,Sarzat 47360 Lusignan-Petit,47154_7o5uke,G,SARZAT,
481901601,00015,48190160100015,O,2005-05-01,01,2019,2562BZ,2021-10-27T08:18:36,true,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,0.524334,44.271106,0.95,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
482855582,00011,48285558200011,O,2005-05-25,,,,2019-11-14T14:00:40,true,2,,,,LD,SOUS ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.512361,44.25199,0.66,street,Rouquette 47360 Lusignan-Petit,47154_gqml26,G,ROUQUETTE,
489134734,00016,48913473400016,O,2006-04-01,01,2019,,2021-10-27T08:26:26,true,2,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.52703,44.274106,0.94,street,Camp Del Miey 47360 Lusignan-Petit,47154_B010,G,CAMP DEL MIEY,
489486092,00013,48948609200013,O,2006-04-13,,,,2019-11-14T14:00:40,false,2,,,,LD,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE PALAIS DU BURGER,,,,52.6D,NAFRev1,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
489584730,00027,48958473000027,O,2012-11-02,,,9602AB,2020-12-16T09:04:18,true,7,,,,,SOUS ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BEBE BONHEUR BARBARA BOUTIN CONSULTANTE PERINATALITE EN LACTATION NATUROPATHE PERINATALE,96.09Z,NAFRev2,N,0.512361,44.25199,0.66,street,Rouquette 47360 Lusignan-Petit,47154_gqml26,G,ROUQUETTE,
490952033,00010,49095203300010,O,2005-01-08,,,,2019-11-14T14:00:40,false,7,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.21Z,NAFRev2,N,0.520209,44.255573,0.94,street,Le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,