siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218710507,00011,21871050700011,O,1983-03-01,11,2020,,2023-05-15T20:05:06,true,4,,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
218710507,00045,21871050700045,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
218710507,00078,21871050700078,O,1994-12-24,NN,,,2021-06-09T10:11:13,false,5,MAIRIE,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
218710507,00086,21871050700086,O,1994-12-24,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
218710507,00094,21871050700094,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION MAISON BOURG,,,,68.20A,NAFRev2,N,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
268710506,00018,26871050600018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,8,,RUE,DE LA REPUBLIQUE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,1.61338,45.723485,0.95,housenumber,8 Rue de la République 87130 Neuvic-Entier,87105_0125_00008,G,8 RUE DE LA REPUBLIQUE,
268710514,00012,26871051400012,O,1983-09-14,21,2020,,2022-08-29T09:10:47,true,5,LE CHATEAU,4,,RUE,GEORGES MAGNANE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2020-01-01,A,EANM NEUVIC,,,,87.20A,NAFRev2,O,1.615475,45.724449,0.95,housenumber,4 Rue Georges Magnane 87130 Neuvic-Entier,87105_0114_00004,G,4 RUE GEORGES MAGNANE,
268710514,00020,26871051400020,O,2001-12-25,NN,,,2019-11-14T14:01:03,false,2,LE CHATEAU,4,,RUE,GEORGES MAGNANE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.615475,45.724449,0.95,housenumber,4 Rue Georges Magnane 87130 Neuvic-Entier,87105_0114_00004,G,4 RUE GEORGES MAGNANE,
301722930,00023,30172293000023,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301936928,00011,30193692800011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.71,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
303212435,00018,30321243500018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,22.02,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
304885601,00019,30488560100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX LATTEE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.616421,45.724806,0.94,street,La Croix Lattee 87130 Neuvic-Entier,87105_B033,G,LA CROIX LATTEE,
306594326,00010,30659432600010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
306704206,00011,30670420600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTISOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,1.66586,45.730843,0.93,locality,La Veytisou Sud 87130 Neuvic-Entier,87105_B104,G,LA VEYTISOU SUD,
308416411,00012,30841641100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,01.80,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
309212066,00018,30921206600018,O,1977-01-01,NN,,9602AA,2020-09-01T03:59:02,true,4,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
309704328,00066,30970432800066,O,2018-02-01,,,,2022-08-28T03:34:39,false,2,,,,,CHAMPMORT,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,46.23Z,NAFRev2,O,1.608752,45.726464,0.76,street,Champ Mort 87130 Neuvic-Entier,87105_B015,G,CHAMP MORT,
310366174,00012,31036617400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTISOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,1.66586,45.730843,0.93,locality,La Veytisou Sud 87130 Neuvic-Entier,87105_B104,G,LA VEYTISOU SUD,
314514779,00011,31451477900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,AYAUX,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.1350706,48.3096594,0.88,poi.track,Chemin d'Ayaux Froncles,https://osm.org/way/231907039,G,,
316106863,00012,31610686300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
317679942,00043,31767994200043,O,1999-05-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,15.8C,NAF1993,O,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
321357592,00021,32135759200021,O,1985-11-14,NN,,,2021-10-27T08:22:15,true,5,,,,LD,CHAMPMORT,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,46.23Z,NAFRev2,N,1.608752,45.726464,0.76,street,Champ Mort 87130 Neuvic-Entier,87105_B015,G,CHAMP MORT,
322139197,00022,32213919700022,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.08,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
323372102,00018,32337210200018,O,1981-10-28,NN,,,2019-11-14T14:01:03,true,4,,,,,GOLAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,01.42Z,NAFRev2,N,1.702373,45.722958,0.94,street,Golas 87130 Neuvic-Entier,87105_3h1mi9,G,GOLAS,
323747758,00015,32374775800015,O,1981-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
323922260,00043,32392226000043,O,2014-11-01,02,2020,3312ZA,2022-08-29T09:18:10,false,1,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,33.12Z,NAFRev2,O,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
324083682,00017,32408368200017,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,NEUVIC ENTIER,,,,MAIRIE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326045309,00019,32604530900019,O,1982-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.650934,45.725584,0.94,street,Le Mas 87130 Neuvic-Entier,87105_rbpf5w,G,LE MAS,
326133766,00013,32613376600013,O,1982-10-01,NN,,,2021-12-08T04:19:48,true,5,,,,,LA PIERRE DE NEUVIC,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,1.635263,45.751025,0.91,street,Impasse de la Pierre 87130 Neuvic-Entier,87105_q07ihl,G,IMPASSE DE LA PIERRE,
326133766,00021,32613376600021,O,1984-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LA PIERRE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,67.2Z,NAF1993,N,1.635263,45.751025,0.92,street,Impasse de la Pierre 87130 Neuvic-Entier,87105_q07ihl,G,IMPASSE DE LA PIERRE,
326284494,00027,32628449400027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327351425,00019,32735142500019,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,RIBIERE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.643324,45.719782,0.94,street,Ribiere 87130 Neuvic-Entier,87105_b5r44e,G,RIBIERE,
329083299,00027,32908329900027,O,1997-12-01,,,,2019-11-14T14:01:03,true,1,,,,,RIFFATAIRE HAUT,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1C,NAF1993,N,1.645354,45.747805,0.94,locality,Riffataire Haut 87130 Neuvic-Entier,87105_B087,G,RIFFATAIRE HAUT,
329866909,00024,32986690900024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN NEUF,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,67.2Z,NAF1993,N,1.605844,45.720411,0.93,street,Le Moulin Neuf 87130 Neuvic-Entier,87105_B063,G,LE MOULIN NEUF,
330579749,00038,33057974900038,O,1992-04-27,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DU STADE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614104,45.725967,0.73,street,Rue du Stade 87130 Neuvic-Entier,87105_0129,G,RUE DU STADE,
331579219,00014,33157921900014,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA TOUR,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,01.42Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
331900514,00026,33190051400026,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,45.1A,NAF1993,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
332612985,00025,33261298500025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334663499,00013,33466349900013,O,1986-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
340727734,00030,34072773400030,O,2014-10-01,NN,,1072ZZ,2021-10-27T08:33:50,true,2,,2,,RUE,DE LA PERRIERE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2020-02-29,F,LE TOINOU,,,LE TOINOU,10.72Z,NAFRev2,N,1.610089,45.720882,0.95,housenumber,2 Rue de la Perrière 87130 Neuvic-Entier,87105_0124_00002,G,2 RUE DE LA PERRIERE,
341636439,00026,34163643900026,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
341746063,00039,34174606300039,O,2003-04-08,NN,,,2019-11-14T14:01:03,true,2,,,,,PICQ,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,,,,1.606003,45.742638,0.92,locality,Picq Est 87130 Neuvic-Entier,87105_B069,G,PICQ EST,
343342614,00033,34334261400033,O,2010-01-04,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347994089,00048,34799408900048,O,2004-01-02,NN,,,2019-11-14T14:01:03,false,4,,,,,REILHAC,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,2.4218242,44.9734613,0.89,poi.townhall,(Hôtel de ville) Reilhac,https://osm.org/node/4527823613,G,,
348964529,00013,34896452900013,O,1988-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,PICQ,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,1.606003,45.742638,0.92,locality,Picq Est 87130 Neuvic-Entier,87105_B069,G,PICQ EST,
348965211,00017,34896521100017,O,1988-10-31,NN,,,2019-11-14T14:01:03,true,4,,,,LD,GOLAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.702373,45.722958,0.94,street,Golas 87130 Neuvic-Entier,87105_3h1mi9,G,GOLAS,
349474247,00013,34947424700013,O,1988-12-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LACHAUD,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.593188,45.745358,0.94,street,Lachaud 87130 Neuvic-Entier,87105_rlvz63,G,LACHAUD,
349569822,00019,34956982200019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA ROUSSILLE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.691552,45.729912,0.94,street,La Roussille 87130 Neuvic-Entier,87105_mpw5g8,G,LA ROUSSILLE,
349976555,00012,34997655500012,O,1989-03-01,01,2020,,2022-08-29T09:31:44,true,4,,,,LD,REILHAC,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4218242,44.9734613,0.89,poi.townhall,(Hôtel de ville) Reilhac,https://osm.org/node/4527823613,G,,
351313085,00026,35131308500026,O,2017-01-01,,,,2021-02-23T11:03:55,true,1,,,,,LA CHAIZE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,1.632948,45.754109,0.91,locality,Courtiaux la Chaize 87130 Neuvic-Entier,87105_B028,G,COURTIAUX LA CHAIZE,
351460746,00024,35146074600024,O,1997-04-02,NN,,,2019-11-14T14:01:03,true,5,,,,,LA CROIX LATTEE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.616421,45.724806,0.94,street,La Croix Lattee 87130 Neuvic-Entier,87105_B033,G,LA CROIX LATTEE,
353166150,00022,35316615000022,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,TRESSINGEAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,85.1G,NAF1993,N,1.596226,45.730722,0.94,street,Tressingeas 87130 Neuvic-Entier,87105_5pt3o7,G,TRESSINGEAS,
354043515,00023,35404351500023,O,1997-01-01,,,,2019-11-14T14:01:03,false,3,,,,,VIROLLE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,1.618055,45.750088,0.94,street,Virolle 87130 Neuvic-Entier,87105_uf9je9,G,VIROLLE,
356000745,00444,35600074500444,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377653142,00069,37765314200069,O,2003-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CHAPOULAUDIE LA VEYTISO,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,59.11B,NAFRev2,N,1.665584,45.730858,0.64,street,Route de la Chapoulaudie 87130 Neuvic-Entier,87105_59cxck,G,ROUTE DE LA CHAPOULAUDIE,
377833686,00019,37783368600019,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
378176895,00019,37817689500019,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,RIFATTAIRE BAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.640835,45.743098,0.75,street,Riffataire Bas 87130 Neuvic-Entier,87105_B086,G,RIFFATAIRE BAS,
378918924,00010,37891892400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6N,NAF1993,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
379836059,00012,37983605900012,O,1990-10-29,NN,,,2019-11-14T14:01:03,true,3,BESSETTE JEAN MARIE,,,,LA VEYTISOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66586,45.730843,0.93,locality,La Veytisou Sud 87130 Neuvic-Entier,87105_B104,G,LA VEYTISOU SUD,
380124529,00013,38012452900013,O,1990-11-01,NN,,,2021-02-23T11:08:38,true,4,,,,,RIFATTAIRE BAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,1.640835,45.743098,0.75,street,Riffataire Bas 87130 Neuvic-Entier,87105_B086,G,RIFFATAIRE BAS,
381337344,00018,38133734400018,O,1991-03-04,NN,,,2019-11-14T14:01:03,true,1,,,,,SIVERGNAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,74.2C,NAF1993,N,1.615438,45.73271,0.93,street,Sivergnas Haut 87130 Neuvic-Entier,87105_B092,G,SIVERGNAS HAUT,
381946417,00015,38194641700015,O,1991-04-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LA CROIX LATTEE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.59A,NAFRev2,N,1.616421,45.724806,0.94,street,La Croix Lattee 87130 Neuvic-Entier,87105_B033,G,LA CROIX LATTEE,
383180056,00012,38318005600012,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,MR LOUTY PIERRE,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
384632311,00039,38463231100039,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,15.8C,NAF1993,O,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
384840682,00015,38484068200015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
384852208,00022,38485220800022,O,2006-09-15,,,,2019-11-14T14:01:03,false,3,,,,,COURTIAUX ROMANET,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,66.22Z,NAFRev2,N,1.68288,45.719717,0.94,street,Courtiaux Romanet 87130 Neuvic-Entier,87105_2z7ipj,G,COURTIAUX ROMANET,
385139787,00019,38513978700019,O,1992-01-01,NN,,,2022-04-02T12:26:14,true,3,,,,,LACHAUD,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.593188,45.745358,0.94,street,Lachaud 87130 Neuvic-Entier,87105_rlvz63,G,LACHAUD,
387471170,00010,38747117000010,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GOLAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.702373,45.722958,0.94,street,Golas 87130 Neuvic-Entier,87105_3h1mi9,G,GOLAS,
387995301,00018,38799530100018,O,1992-06-23,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66542,45.73155,0.7,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
389530726,00014,38953072600014,O,1985-11-15,,,,2019-11-14T14:01:03,false,3,,,,,CHATEAU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,91.3E,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
390286995,00027,39028699500027,O,1999-02-01,01,2020,,2022-08-29T09:14:47,true,4,,,,,VEYRIERAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,1.658546,45.750383,0.94,street,Veyrieras 87130 Neuvic-Entier,87105_6y5to7,G,VEYRIERAS,
390485894,00013,39048589400013,O,1988-06-01,NN,,,2019-11-14T14:01:03,true,5,,,,,VIROLLES,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.618055,45.750088,0.74,street,Virolle 87130 Neuvic-Entier,87105_uf9je9,G,VIROLLE,
390490068,00017,39049006800017,O,1993-03-12,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390871465,00022,39087146500022,O,1999-12-13,NN,,4322BB,2019-11-14T14:01:03,true,4,,,,,COURTIAUX LA CHAIZE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,43.22B,NAFRev2,N,1.632948,45.754109,0.94,locality,Courtiaux la Chaize 87130 Neuvic-Entier,87105_B028,G,COURTIAUX LA CHAIZE,
391013414,00019,39101341400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RIFFATAIRE HAUT,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.645354,45.747805,0.94,locality,Riffataire Haut 87130 Neuvic-Entier,87105_B087,G,RIFFATAIRE HAUT,
391051927,00013,39105192700013,O,1993-04-06,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE L'EGLISE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612408,45.722427,0.82,street,Place de l’Eglise 87130 Neuvic-Entier,87105_0111,G,PLACE DE L EGLISE,
391087673,00011,39108767300011,O,1993-04-28,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VEYTISOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.66586,45.730843,0.93,locality,La Veytisou Sud 87130 Neuvic-Entier,87105_B104,G,LA VEYTISOU SUD,
391136843,00011,39113684300011,O,1993-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,REILHAC,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.4218242,44.9734613,0.89,poi.townhall,(Hôtel de ville) Reilhac,https://osm.org/node/4527823613,G,,
391210689,00017,39121068900017,O,1992-12-20,NN,,,2019-11-14T14:01:03,true,3,,,,,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391385952,00018,39138595200018,O,1993-06-07,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VEYTIZOU,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,55.3A,NAF1993,N,1.66542,45.73155,0.48,street,La Veytisou Nord 87130 Neuvic-Entier,87105_B103,G,LA VEYTISOU NORD,
391426103,00019,39142610300019,O,1993-05-10,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
391539376,00015,39153937600015,O,1993-06-18,NN,,,2019-11-14T14:01:03,true,5,,,,,VEYRIERAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.658546,45.750383,0.94,street,Veyrieras 87130 Neuvic-Entier,87105_6y5to7,G,VEYRIERAS,
391677747,00019,39167774700019,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SIVERGNAS BAS,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.615438,45.73271,0.72,street,Sivergnas Haut 87130 Neuvic-Entier,87105_B092,G,SIVERGNAS HAUT,
392025896,00011,39202589600011,O,1993-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DU STADE,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6G,NAFRev1,O,1.614104,45.725967,0.73,street,Rue du Stade 87130 Neuvic-Entier,87105_0129,G,RUE DU STADE,
392025896,00029,39202589600029,O,2003-04-01,01,2020,,2022-08-29T09:16:12,true,3,,,,,LE BOURG,87130,NEUVIC-ENTIER,,,87105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,