id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692496,2020-05-20,000001,Vente,74000,,,QUARTEYRES,B763,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0073,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1620,3.746429,44.235378
2020-692496,2020-05-20,000001,Vente,74000,,,LE PLAN,B698,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.743812,44.235926
2020-692496,2020-05-20,000001,Vente,74000,5025,,LE PLAN,B698,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0445,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,258,3.743755,44.236059
2020-692745,2020-06-05,000001,Vente,262200,5086,,LE PLAN,B698,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0419,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,320,3.744202,44.235823
2020-692745,2020-06-05,000001,Vente,262200,,,LE PLAI,B697,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,390,3.74417,44.23574
2020-692745,2020-06-05,000001,Vente,262200,,,LA FAISSETTE,B250,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.742488,44.235292
2020-692964,2020-07-24,000001,Vente,371400,,,QUARTEYRES,B763,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.746433,44.235051
2020-692964,2020-07-24,000001,Vente,371400,,,GOULE D AZE,B284,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11660,3.742893,44.231284
2020-692964,2020-07-24,000001,Vente,371400,,,PRAT DEL CLAOUX,B740,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,3.744015,44.231378
2020-692964,2020-07-24,000001,Vente,371400,,,PRAT DEL CLAOUX,B740,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0364,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3430,3.744658,44.231788
2020-692964,2020-07-24,000001,Vente,371400,,,PRAT DEL CLAOUX,B740,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,9300,3.744765,44.233076
2020-692964,2020-07-24,000001,Vente,371400,,,PRAT DEL CLAOUX,B740,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,9300,3.744765,44.233076
2020-692964,2020-07-24,000001,Vente,371400,,,GOULE D AZE,B284,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.743287,44.23164
2020-692964,2020-07-24,000001,Vente,371400,,,LA CAPELLE,B105,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,2760,3.741701,44.233155
2020-692964,2020-07-24,000001,Vente,371400,,,LA CAPELLE,B105,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3360,3.741022,44.233509
2020-692964,2020-07-24,000001,Vente,371400,,,LA CAPELLE,B105,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0374,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14350,3.742817,44.232765
2020-692964,2020-07-24,000001,Vente,371400,,,LA PRIMADELLE,B761,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4110,3.744469,44.23346
2020-692964,2020-07-24,000001,Vente,371400,,,LA PRUNADELLE,B762,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.744776,44.233379
2020-692964,2020-07-24,000001,Vente,371400,,,PRAT DEL CLAOUX,B740,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.745174,44.234217
2020-692964,2020-07-24,000001,Vente,371400,,,FONTANILLE,B264,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.744855,44.234328
2020-692964,2020-07-24,000001,Vente,371400,5019,,FONTANILLE,B264,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0379,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,764,3.744678,44.234051
2020-692964,2020-07-24,000001,Vente,371400,,,CANABIERE DE FONTANILLE,B095,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0386,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,3.744513,44.234588
2020-692964,2020-07-24,000001,Vente,371400,,,LA BERGNE,B046,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0389,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,3.745161,44.234913
2020-692964,2020-07-24,000001,Vente,371400,,,CON DEL DEVEZET,B179,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0477,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2330,3.742681,44.23437
2020-692964,2020-07-24,000001,Vente,371400,,,LOU DEVEZET,B448,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2500,3.742679,44.233944
2020-692964,2020-07-24,000001,Vente,371400,,,CON DE LIONNE,B174,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,3530,3.741949,44.233792
2020-692964,2020-07-24,000001,Vente,371400,,,CON DE LIONNE,B174,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0482,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,3.741827,44.234045
2020-692964,2020-07-24,000001,Vente,371400,,,LOU CASTEL,B423,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0483,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,700,3.7412,44.234011
2020-692964,2020-07-24,000001,Vente,371400,,,LOU CASTEL,B423,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.740867,44.234118
2020-692964,2020-07-24,000001,Vente,371400,,,SERRE DE LA TOURRE,B823,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.740583,44.233889
2020-692964,2020-07-24,000001,Vente,371400,,,LE TOUR,B871,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.74026,44.232761
2020-692964,2020-07-24,000001,Vente,371400,,,LOU GRAND CON,B457,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,21843,,
2020-692965,2020-07-24,000002,Vente,600,,,LA BERGNE,B046,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,280,3.744671,44.234685
2020-692965,2020-07-24,000002,Vente,600,,,LA BERGNE,B046,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000B0390,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1650,3.744864,44.234953
2020-693067,2020-08-22,000001,Vente,56000,,,PRAT NAOU,B753,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,8573,3.72985,44.241604
2020-693067,2020-08-22,000001,Vente,56000,5146,,PEYRE DESTRECHE,B689,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0088,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,3.734726,44.241198
2020-693067,2020-08-22,000001,Vente,56000,,,PEYRE DESTRECHE,B689,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,11280,3.734368,44.240981
2020-693067,2020-08-22,000001,Vente,56000,,,ARNALES,B021,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9800,3.730169,44.238117
2020-693067,2020-08-22,000001,Vente,56000,,,L ADRECH,B004,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,11787,3.734724,44.237303
2020-693067,2020-08-22,000001,Vente,56000,,,BARRENIETS,B040,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,7794,3.73412,44.241359
2020-693067,2020-08-22,000001,Vente,56000,,,PEYRE DESTRECHE,B689,48110,48171,Saint-Martin-de-Lansuscle,48,,,481710000A0692,,,,,,,,,,,,,0,,,,,L,landes,,,2651,3.734844,44.241403
