id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,4.259129,49.723324
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,4.258612,49.723051
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,4.257405,49.722531
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,4.256386,49.724619
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3212,4.255559,49.72464
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,4.255129,49.725285
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,4.255683,49.725277
2023-89509,2023-06-27,000001,Vente,21000,,,LES PRES DES BOYAUX,B030,08290,08182,Le Fréty,08,,,081820000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,4.256343,49.725256
2023-89509,2023-06-27,000001,Vente,21000,,,LE VERDRON,B039,08290,08182,Le Fréty,08,,,081820000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4672,4.252308,49.727437
2023-89509,2023-06-27,000001,Vente,21000,,,LES GRANDS FONDS,B019,08290,08182,Le Fréty,08,,,081820000B0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,4.271551,49.727841
2023-89509,2023-06-27,000001,Vente,21000,,,LES GRANDS FONDS,B019,08290,08182,Le Fréty,08,,,081820000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,4.271672,49.727798
2023-91360,2023-11-17,000001,Vente,110000,,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.279839,49.733928
2023-91360,2023-11-17,000001,Vente,110000,,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,1026,4.279839,49.733928
2023-91360,2023-11-17,000001,Vente,110000,5002,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,415,4.280095,49.733993
2023-91360,2023-11-17,000001,Vente,110000,5002,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,415,4.280095,49.733993
2023-91360,2023-11-17,000001,Vente,110000,5002,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.280095,49.733993
2023-91360,2023-11-17,000001,Vente,110000,5002,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.280095,49.733993
2023-91360,2023-11-17,000001,Vente,110000,5001,,LE VILLAGE,B040,08290,08182,Le Fréty,08,,,081820000A0317,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,241,4.279796,49.734102
2023-92102,2023-12-18,000001,Vente,11400.6,,,LA HAUTE BONDE,B020,08290,08182,Le Fréty,08,,,081820000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,805,4.279088,49.729017
2023-92102,2023-12-18,000001,Vente,11400.6,,,LA HAUTE BONDE,B020,08290,08182,Le Fréty,08,,,081820000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,8194,4.278661,49.729213
2023-92102,2023-12-18,000001,Vente,11400.6,,,LA HAUTE BONDE,B020,08290,08182,Le Fréty,08,,,081820000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,8195,4.278661,49.729213
2023-92102,2023-12-18,000001,Vente,11400.6,,,LA HAUTE BONDE,B020,08290,08182,Le Fréty,08,,,081820000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,1245,4.278466,49.729991
2023-92102,2023-12-18,000001,Vente,11400.6,,,LA HAUTE BONDE,B020,08290,08182,Le Fréty,08,,,081820000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,562,4.278357,49.729875
2023-92179,2023-12-21,000001,Vente,170000,,,LE GRAND TRIOT,B018,08290,08182,Le Fréty,08,,,081820000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,4.255749,49.727769
