id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690107,2021-01-08,000001,Vente,65000,27,,RUE HECTOR DUCAMP,0270,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0825,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,701,-0.684081,43.654054
2021-697757,2021-06-24,000002,Vente,329788,,,RIOULES,B107,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,32498,-0.663844,43.64112
2021-697757,2021-06-24,000002,Vente,329788,,,RIOULES,B107,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2618,-0.663844,43.64112
2021-697757,2021-06-24,000002,Vente,329788,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6833,-0.644065,43.634991
2021-697757,2021-06-24,000002,Vente,329788,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5510,-0.644636,43.634404
2021-697757,2021-06-24,000002,Vente,329788,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,40004,-0.644636,43.634404
2021-697757,2021-06-24,000002,Vente,329788,,,GARE DE CAZALIS,B045,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,24298,-0.647812,43.634108
2021-697757,2021-06-24,000002,Vente,329788,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,8483,-0.648205,43.636139
2021-697757,2021-06-24,000002,Vente,329788,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.648187,43.636731
2021-697757,2021-06-24,000002,Vente,329788,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-0.648025,43.634947
2021-697757,2021-06-24,000002,Vente,329788,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,27395,-0.64788,43.635835
2021-697757,2021-06-24,000002,Vente,329788,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,15304,-0.641711,43.636964
2021-697759,2021-06-24,000004,Vente,257121,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,88452,-0.639942,43.635749
2021-697759,2021-06-24,000004,Vente,257121,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,95230,-0.642965,43.635756
2021-697759,2021-06-24,000004,Vente,257121,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,5172,-0.643709,43.634596
2021-697760,2021-06-24,000005,Vente,40682,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,27890,-0.648023,43.636471
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,88452,-0.639942,43.635749
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,95230,-0.642965,43.635756
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,5172,-0.643709,43.634596
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6833,-0.644065,43.634991
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,40004,-0.644636,43.634404
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5510,-0.644636,43.634404
2021-697765,2021-07-08,000001,Vente,720354,,,GARE DE CAZALIS,B045,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,24298,-0.647812,43.634108
2021-697765,2021-07-08,000001,Vente,720354,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,8483,-0.648205,43.636139
2021-697765,2021-07-08,000001,Vente,720354,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,27890,-0.648023,43.636471
2021-697765,2021-07-08,000001,Vente,720354,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.648187,43.636731
2021-697765,2021-07-08,000001,Vente,720354,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,60000,-0.648025,43.634947
2021-697765,2021-07-08,000001,Vente,720354,,,SEGARRET,B110,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,27395,-0.64788,43.635835
2021-697765,2021-07-08,000001,Vente,720354,,,PEDEBOURDEOU OUEST,B118,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,15304,-0.641711,43.636964
2021-698449,2021-08-04,000001,Vente,295203.6,,,RIOULES,B107,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,32498,-0.663844,43.64112
2021-698449,2021-08-04,000001,Vente,295203.6,,,RIOULES,B107,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2618,-0.663844,43.64112
2021-698665,2021-07-16,000001,Vente,155000,,,LURE NAUTIN,B073,40700,40253,Saint-Cricq-Chalosse,40,,,402530000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,2738,-0.688087,43.668059
2021-698665,2021-07-16,000001,Vente,155000,1147,,CHE DE JOUANICON,0300,40700,40253,Saint-Cricq-Chalosse,40,,,402530000B1003,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1047,-0.688676,43.668405
2021-699789,2021-08-25,000001,Vente,110000,45,,RUE TITAN,0540,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0721,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,121,-0.684433,43.654697
2021-700022,2021-09-09,000001,Vente,226000,200,,ALL DE POUDENX,0440,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,-0.687498,43.653501
2021-700022,2021-09-09,000001,Vente,226000,200,,ALL DE POUDENX,0440,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0691,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1175,-0.687498,43.653501
2021-700022,2021-09-09,000001,Vente,226000,200,,ALL DE POUDENX,0440,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,-0.687498,43.653501
2021-700714,2021-09-21,000001,Vente,150000,,,MAGRET,B074,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0080,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.689098,43.654542
2021-700714,2021-09-21,000001,Vente,150000,,,MAGRET,B074,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0682,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.689373,43.654661
2021-700714,2021-09-21,000001,Vente,150000,447,,RUE CYRILLE LABEYRIE,0170,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0683,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,471,-0.689247,43.65459
2021-700714,2021-09-21,000001,Vente,150000,,,MAGRET,B074,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0767,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.689599,43.654649
2021-701538,2021-10-11,000001,Vente,70000,151,,CHE DE LA FONTAINE,0230,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0162,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,715,-0.683408,43.656078
2021-701538,2021-10-11,000001,Vente,70000,,,LAHITTE,B063,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0755,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.683302,43.656093
2021-701625,2021-09-30,000001,Vente,115000,,,BOURG,B018,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,-0.68428,43.655053
2021-701625,2021-09-30,000001,Vente,115000,163,,RUE HECTOR DUCAMP,0270,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0628,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,145,-0.684224,43.65513
2021-701625,2021-09-30,000001,Vente,115000,,,BOURG,B018,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0834,,1,,,,,,,,,,,0,,,,,,,,,,-0.684207,43.655211
2021-701625,2021-09-30,000001,Vente,115000,,,BOURG,B018,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0836,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.684143,43.655143
2021-701625,2021-09-30,000001,Vente,115000,,,BOURG,B018,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0837,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.68426,43.655206
2021-702765,2021-11-04,000001,Vente,45000,,,LAVIGNE,B067,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0376,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.683155,43.65585
2021-702765,2021-11-04,000001,Vente,45000,70,,RUE CYRILLE LABEYRIE,0170,40700,40253,Saint-Cricq-Chalosse,40,,,402530000F0581,,,,,,,,,,,,,0,1,Maison,47,3,T,terres,,,44,-0.684348,43.654322
2021-704941,2021-12-20,000001,Vente,80000,,,BROUSTAOU,B020,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13900,-0.680358,43.647235
2021-704941,2021-12-20,000001,Vente,80000,,,MENTON,B076,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,-0.679378,43.648104
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.678223,43.647745
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17420,-0.678841,43.647169
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.679005,43.646687
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.679541,43.646668
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0408,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5960,-0.678559,43.646364
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6640,-0.678683,43.646174
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.677501,43.646354
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.677528,43.646591
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,-0.676422,43.646878
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.677013,43.646487
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.676626,43.646641
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,-0.676187,43.646489
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.675524,43.646306
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-0.675481,43.647888
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3175,-0.675469,43.647272
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0424,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.675924,43.6477
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0426,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-0.676301,43.647267
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.677261,43.646856
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.677821,43.647355
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.676936,43.647376
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.676896,43.647646
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.67743,43.647759
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-0.675526,43.648511
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-0.674094,43.648747
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.673999,43.649196
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0447,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-0.674086,43.649496
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.673244,43.649218
2021-704941,2021-12-20,000001,Vente,80000,,,GAAS-LAPLACE,B047,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,5005,-0.673366,43.644926
2021-704941,2021-12-20,000001,Vente,80000,,,GAAS-LAPLACE,B047,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.673041,43.645506
2021-704941,2021-12-20,000001,Vente,80000,,,CAMP-LABACHE,B021,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-0.680405,43.646568
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-0.675497,43.649102
2021-704941,2021-12-20,000001,Vente,80000,,,CASTAGNET-DUFRECHE,B024,40700,40253,Saint-Cricq-Chalosse,40,,,402530000E0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-0.673497,43.648553
2021-704941,2021-12-20,000001,Vente,80000,,,LOUPROUILH,B072,40700,40253,Saint-Cricq-Chalosse,40,,,40253000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,58440,-0.670108,43.644701
