id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103901,2021-01-14,000001,Vente,153000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,451,,
2021-103901,2021-01-14,000001,Vente,153000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2021-103901,2021-01-14,000001,Vente,153000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,729,,
2021-103901,2021-01-14,000001,Vente,153000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0083,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-103901,2021-01-14,000001,Vente,153000,27,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0084,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.734021,50.080572
2021-103901,2021-01-14,000001,Vente,153000,25,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0085,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,36,4.73394,50.0806
2021-103937,2021-01-22,000001,Vente,140000,23,,RUE DU 8 MAI 1945,0050,08320,08487,Vireux-Wallerand,08,,,08487000AC0341,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,304,4.729686,50.081528
2021-104052,2021-02-05,000001,Vente,96000,73,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AA0085,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,552,4.729204,50.073399
2021-104262,2021-02-26,000001,Vente,95000,27,,AV DU GENERAL DE GAULLE,0042,08320,08487,Vireux-Wallerand,08,,,08487000AH0150,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,405,4.731542,50.079638
2021-104262,2021-02-26,000001,Vente,95000,27,,AV DU GENERAL DE GAULLE,0042,08320,08487,Vireux-Wallerand,08,,,08487000AH0150,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,644,4.731542,50.079638
2021-104269,2021-03-04,000001,Vente,69000,5715,,RUE MARDOUILLEAU,0055,08320,08487,Vireux-Wallerand,08,,,08487000AC0153,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,772,4.729099,50.08612
2021-104289,2021-02-26,000001,Vente,110000,10,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0022,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,394,4.731183,50.082656
2021-104289,2021-02-26,000001,Vente,110000,,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0861,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.73103,50.082645
2021-104310,2021-03-02,000001,Vente,50000,10,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AB0018,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,316,4.730354,50.076479
2021-104410,2021-03-15,000001,Vente,290000,36,,RUE MICHEL PETITFRERE,0060,08320,08487,Vireux-Wallerand,08,,,08487000AH0028,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,869,4.733704,50.081843
2021-104631,2021-04-01,000001,Vente,5000,,,PRE NOSQUET,B037,08320,08487,Vireux-Wallerand,08,,,084870000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,5290,4.748222,50.063213
2021-104704,2021-04-14,000001,Vente,300000,18,,RUE PIERRE VIENOT,0075,08320,08487,Vireux-Wallerand,08,,,08487000AC0104,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,941,4.728973,50.084693
2021-104715,2021-04-12,000002,Vente,24985,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0863,,,,,,,,,,,,,0,,,,,VE,vergers,,,868,4.733314,50.079664
2021-104750,2021-04-26,000001,Vente,130000,39,,CITE JOLIOT CURIE,A010,08320,08487,Vireux-Wallerand,08,,,08487000AK0129,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,433,4.732541,50.075116
2021-104839,2021-05-07,000001,Vente,75000,79,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AA0081,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,493,4.729343,50.07281
2021-106411,2021-06-29,000001,Vente,31500,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.72743,50.08404
2021-106411,2021-06-29,000001,Vente,31500,3,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0280,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,191,4.727473,50.084072
2021-106441,2021-07-22,000001,Vente,45000,,,LA BRUYERE,B009,08320,08487,Vireux-Wallerand,08,,,08487000AI0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,1909,4.735747,50.080097
2021-106441,2021-07-22,000001,Vente,45000,,,LA BRUYERE,B009,08320,08487,Vireux-Wallerand,08,,,08487000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.736691,50.080808
2021-106477,2021-08-03,000001,Vente,90000,47,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AB0046,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,455,4.729484,50.075277
2021-106579,2021-08-06,000001,Vente,116000,5685,,RUE DE MON PLAISIR,0062,08320,08487,Vireux-Wallerand,08,,,08487000AK0126,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1101,4.732348,50.076115
2021-106579,2021-08-06,000001,Vente,116000,5685,,RUE DE MON PLAISIR,0062,08320,08487,Vireux-Wallerand,08,,,08487000AK0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,4.732348,50.076115
2021-106579,2021-08-06,000001,Vente,116000,5685,,RUE DE MON PLAISIR,0062,08320,08487,Vireux-Wallerand,08,,,08487000AK0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1101,4.732348,50.076115
2021-106579,2021-08-06,000001,Vente,116000,5685,,RUE DE MON PLAISIR,0062,08320,08487,Vireux-Wallerand,08,,,08487000AK0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,336,4.732348,50.076115
2021-106826,2021-08-12,000001,Vente,230000,5167,A,RUE SUR LES ROCHES,0098,08320,08487,Vireux-Wallerand,08,,,08487000AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.729178,50.081327
2021-106826,2021-08-12,000001,Vente,230000,5167,A,RUE SUR LES ROCHES,0098,08320,08487,Vireux-Wallerand,08,,,08487000AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,4.729178,50.081327
2021-106826,2021-08-12,000001,Vente,230000,5167,A,RUE SUR LES ROCHES,0098,08320,08487,Vireux-Wallerand,08,,,08487000AC0345,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,781,4.729178,50.081327
2021-106886,2021-08-13,000001,Vente,270000,19,,RUE MICHEL PETITFRERE,0060,08320,08487,Vireux-Wallerand,08,,,08487000AI0085,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1379,4.736976,50.076583
2021-106982,2021-08-27,000001,Vente,176730,10,,CITE JOLIOT CURIE,A010,08320,08487,Vireux-Wallerand,08,,,08487000AL0046,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,823,4.733799,50.074519
2021-107235,2021-09-23,000001,Vente,38000,5726,,RUE PIERRE VIENOT,0075,08320,08487,Vireux-Wallerand,08,,,08487000AC0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.729257,50.084144
2021-107235,2021-09-23,000001,Vente,38000,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.729275,50.084101
2021-107235,2021-09-23,000001,Vente,38000,,,RUE SAINT ROCH,0116,08320,08487,Vireux-Wallerand,08,,,08487000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.729066,50.083983
2021-107237,2021-09-23,000001,Vente,129,,,VERGER GILLOT,B057,08320,08487,Vireux-Wallerand,08,,,08487000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.73147,50.083335
2021-107586,2021-10-04,000001,Vente,278500,,,RUE DU TERNE D HARGNIES,0122,08320,08487,Vireux-Wallerand,08,,,08487000AK0007,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1619,4.734508,50.078788
2021-107589,2021-10-15,000001,Vente,56500,58,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0020,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,262,4.729443,50.08319
2021-108346,2021-11-17,000001,Vente,142000,70,,AV DU GENERAL DE GAULLE,0042,08320,08487,Vireux-Wallerand,08,,,08487000AK0045,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,442,4.73514,50.07469
2021-108346,2021-11-17,000001,Vente,142000,70,,AV DU GENERAL DE GAULLE,0042,08320,08487,Vireux-Wallerand,08,,,08487000AK0045,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,631,4.73514,50.07469
2021-108424,2021-11-10,000001,Vente,116756,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.73271,50.081055
2021-108424,2021-11-10,000001,Vente,116756,7,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.732714,50.080949
2021-108424,2021-11-10,000001,Vente,116756,7,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0205,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,189,4.732714,50.080949
2021-108448,2021-11-17,000001,Vente,200000,5,,RUE DU MOULIN CASIN,0064,08320,08487,Vireux-Wallerand,08,,,08487000AL0001,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,901,4.736524,50.074408
2021-108448,2021-11-17,000001,Vente,200000,5,,RUE DU MOULIN CASIN,0064,08320,08487,Vireux-Wallerand,08,,,08487000AL0001,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1002,4.736524,50.074408
2021-108488,2021-11-22,000001,Vente,19200,,,ROGNAQUE,B045,08320,08487,Vireux-Wallerand,08,,,08487000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,525,4.732174,50.077066
2021-108500,2021-11-24,000001,Vente,140000,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.728285,50.08563
2021-108500,2021-11-24,000001,Vente,140000,5012,A,RUE DU GENERAL BERTRAND,0040,08320,08487,Vireux-Wallerand,08,,,08487000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.727895,50.085723
2021-108500,2021-11-24,000001,Vente,140000,5012,A,RUE DU GENERAL BERTRAND,0040,08320,08487,Vireux-Wallerand,08,,,08487000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,4.727895,50.085723
2021-108500,2021-11-24,000001,Vente,140000,19,,RUE DU GENERAL BERTRAND,0040,08320,08487,Vireux-Wallerand,08,,,08487000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.728407,50.085632
2021-108500,2021-11-24,000001,Vente,140000,19,,RUE DU GENERAL BERTRAND,0040,08320,08487,Vireux-Wallerand,08,,,08487000AC0140,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,914,4.728407,50.085632
2021-108500,2021-11-24,000001,Vente,140000,19,,RUE DU GENERAL BERTRAND,0040,08320,08487,Vireux-Wallerand,08,,,08487000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.728407,50.085632
2021-108641,2021-11-23,000001,Vente,7000,29,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,4.728302,50.083546
2021-108689,2021-12-07,000001,Vente,36000,28,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0048,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,78,4.732977,50.081308
2021-108824,2021-12-13,000001,Vente,13000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1286,4.732415,50.080369
2021-109059,2021-12-23,000001,Vente,95000,1,,RUE DU BAC,0006,08320,08487,Vireux-Wallerand,08,,,08487000AC0196,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,165,4.727253,50.08567
2021-109059,2021-12-23,000001,Vente,95000,1,,RUE DU BAC,0006,08320,08487,Vireux-Wallerand,08,,,08487000AC0196,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,165,4.727253,50.08567
2021-109059,2021-12-23,000001,Vente,95000,1,,RUE DU BAC,0006,08320,08487,Vireux-Wallerand,08,,,08487000AC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.727253,50.08567
2021-109069,2021-12-30,000001,Vente,260000,28,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AD0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2219,4.731564,50.089324
2021-109069,2021-12-30,000001,Vente,260000,28,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.731564,50.089324
2021-109111,2021-12-24,000001,Vente,30000,5021,,RUE MARDOUILLEAU,0055,08320,08487,Vireux-Wallerand,08,,,08487000AE0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,384,4.728568,50.086525
