siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250285,00025,00725028500025,O,,NN,,,,true,1,,1738,,AV,COLONEL PICOT,83100,TOULON,,,83137,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.22,NAP,N,5.975993,43.132255,0.9,housenumber,1738 Avenue Colonel Picot 83100 Toulon,83137_1755_01738,G,1738 AVENUE COLONEL PICOT,
015650088,01764,01565008801764,O,1991-12-23,NN,,,,false,4,,42,,BD,GEORGES CLEMENCEAU,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,5.936836,43.123584,0.9,housenumber,42 Boulevard Georges Clemenceau 83000 Toulon,83137_km8t1s_00042,G,42 BOULEVARD GEORGES CLEMENCEAU,
015650088,02770,01565008802770,O,1996-05-15,NN,,,,false,4,,134,,BD,GENERAL BROSSET,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,5.90542,43.128292,0.85,housenumber,134 Boulevard du General Brosset 83200 Toulon,83137_3233_00134,G,134 BOULEVARD DU GENERAL BROSSET,
015752322,00022,01575232200022,O,2016-06-21,,,,2016-07-20T11:08:19,true,1,,5,,RUE,PEIRESC,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,5.927585,43.12692,0.97,housenumber,5 Rue Peiresc 83000 Toulon,83137_5680_00005,G,5 RUE PEIRESC,
021000088,00019,02100008800019,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,RUE,DE LA VIGIE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.932636,43.105435,0.97,street,Rue de la Vigie 83000 Toulon,83137_7229,G,RUE DE LA VIGIE,
021000138,00012,02100013800012,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,AV,BENOIT MALON,83100,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.955218,43.123159,0.86,street,Avenue Benoit Malon 83100 Toulon,83137_0810,G,AVENUE BENOIT MALON,
021000344,00016,02100034400016,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,11,,AV,VAUBAN,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.928687,43.126786,0.82,interpolation,11 Avenue Vauban 83000 Toulon,,G,9 AVENUE VAUBAN,
021000393,00013,02100039300013,O,1994-12-25,,,,2008-01-04T17:55:25,true,2,,12,,PL,PUGET,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.932977,43.123221,0.81,housenumber,12 Place Pierre Puget 83000 Toulon,83137_6035_00012,G,12 PLACE PIERRE PUGET,
021000948,00014,02100094800014,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,3,,,,RUE,DU CAPITOLE,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.912252,43.129102,0.97,street,Rue du Capitole 83200 Toulon,83137_1205,G,RUE DU CAPITOLE,
021001144,00019,02100114400019,O,2003-12-31,NN,,,2018-09-29T12:00:28,true,3,,,,,LE SAMPOLO RUE REMONNENCQ,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
021001151,00014,02100115100014,O,1994-12-25,NN,,,2011-04-23T04:01:11,true,3,,1,,AV,COLBERT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.933065,43.126241,0.83,housenumber,1 Avenue Colbert 83000 Toulon,83137_1675_00001,G,1 AVENUE COLBERT,
021001185,00012,02100118500012,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,152,,AV,ANDRE LE CHATELIER,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.903655,43.138627,0.91,housenumber,152 Avenue André le Chatelier 83200 Toulon,83137_0305_00152,G,152 AVENUE ANDRE LE CHATELIER,
021001227,00012,02100122700012,O,1994-12-25,NN,,,2009-04-28T05:30:10,true,3,,138,,AV,ARISTIDE BRIAND,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.904913,43.127538,0.9,housenumber,138 Avenue Aristide Briand 83200 Toulon,83137_0405_00138,G,138 AVENUE ARISTIDE BRIAND,
021001243,00019,02100124300019,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,3,,24,,RUE,MIRABEAU,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.930021,43.127465,0.97,housenumber,24 Rue Mirabeau 83000 Toulon,83137_5170_00024,G,24 RUE MIRABEAU,
021001474,00010,02100147400010,O,1994-12-25,,,,2008-01-04T17:55:25,true,3,,14,,AV,JEAN BAPTISTE LIEUTAUD,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.932334,43.106607,0.81,street,Avenue Jean Baptiste Lieutaud 83000 Toulon,83137_4475,G,AVENUE JEAN BAPTISTE LIEUTAUD,
021001482,00013,02100148200013,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,CHEZ SA GESTION IMMOBILIE,14,,RUE,PICOT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.932461,43.125524,0.98,housenumber,14 Rue Picot 83000 Toulon,83137_5750_00014,G,14 RUE PICOT,
021001565,00015,02100156500015,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,3,,35,,AV,DE LA VICTOIRE DU 8 MAI 1945,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.927127,43.130285,0.8,housenumber,35 Avenue de la Victoire du 8 5 1945 83000 Toulon,83137_7135_00035,G,35 AV DE LA VICTOIRE DU 8 5 1945,
021001599,00014,02100159900014,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,1,,RUE,DU DOCTEUR JEAN BERTHOLET,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.930538,43.124668,0.89,housenumber,1 Rue Docteur Jean Bertholet 83000 Toulon,83137_2300_00001,G,1 RUE DOCTEUR JEAN BERTHOLET,
021001680,00012,02100168000012,O,1994-12-25,NN,,,2019-09-13T07:56:54,true,3,CHEZ SA GESTION IMMOBILIE,14,,RUE,PICOT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.932461,43.125524,0.98,housenumber,14 Rue Picot 83000 Toulon,83137_5750_00014,G,14 RUE PICOT,
021001755,00012,02100175500012,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,4,CHEZ SA GESTION IMMOBILIE,14,,RUE,PICOT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.10Z,NAFRev2,O,5.932461,43.125524,0.98,housenumber,14 Rue Picot 83000 Toulon,83137_5750_00014,G,14 RUE PICOT,
021001839,00014,02100183900014,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,10,,AV,COLBERT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.93314,43.125741,0.84,housenumber,10 Avenue Colbert 83000 Toulon,83137_1675_00010,G,10 AVENUE COLBERT,
021002100,00010,02100210000010,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,ALL,FREDERIC MISTRAL,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.944535,43.108676,0.84,street,Littoral Frederic Mistral 83000 Toulon,83137_1fu4v6,G,LITTORAL FREDERIC MISTRAL,
021002159,00016,02100215900016,O,1994-12-25,NN,,,2010-04-18T03:00:58,true,3,,16,,AV,DU MARECHAL FOCH,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,5.921514,43.127153,0.67,street,Avenue Marèchal Foch 83000 Toulon,83137_4820,G,AVENUE MARECHAL FOCH,
021002175,00012,02100217500012,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,LE MOURILLON,,,BD,DU DOCTEUR CUNEO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.933319,43.107511,0.74,street,Boulevard Docteur Cuneo 83000 Toulon,83137_2247,G,BOULEVARD DOCTEUR CUNEO,
021002191,00019,02100219100019,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,AV,GENERAL NOGUES,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.921043,43.128047,0.81,street,Avenue General Henri Nogues 83000 Toulon,83137_3305,G,AVENUE GENERAL HENRI NOGUES,
021002274,00013,02100227400013,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,17,,PL,DE LA LIBERTE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.929331,43.125936,0.88,housenumber,17 Place de la Liberte 83000 Toulon,83137_4460_00017,G,17 PLACE DE LA LIBERTE,
021002357,00016,02100235700016,O,1994-12-25,NN,,,2019-05-03T08:46:01,true,4,,5,,RUE,DANTON,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.941717,43.122142,0.97,housenumber,5 Rue Danton 83000 Toulon,83137_2075_00005,G,5 RUE DANTON,
021002365,00019,02100236500019,O,1994-12-25,NN,,,2015-11-30T08:27:20,true,5,,369,,AV,MARCEL CASTIE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.943487,43.123754,0.89,housenumber,369 Avenue Marcel Castié 83000 Toulon,83137_4795_00369,G,369 AVENUE MARCEL CASTIE,
021002399,00018,02100239900018,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,4,,304,,AV,DE LA REPUBLIQUE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-10-27,A,,,,,81.10Z,NAFRev2,O,5.932374,43.120059,0.9,housenumber,304 Avenue de la République 83000 Toulon,83137_6175_00304,G,304 AVENUE DE LA REPUBLIQUE,
021002415,00012,02100241500012,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,4,,,,RUE,RACINE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,5.932195,43.124383,0.97,street,Rue Racine 83000 Toulon,83137_6080,G,RUE RACINE,
021002431,00019,02100243100019,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,,PARKING CHAMP DE MARS,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.940491,43.122402,0.64,street,Jardin du Champ de Mars 83000 Toulon,83137_1400,G,JARDIN DU CHAMP DE MARS,
021002449,00011,02100244900011,O,1994-12-25,NN,,,2019-06-24T13:04:34,true,5,CHEZ SRL FRANCE TRANSACTI,1,,BD,DU DOCTEUR CUNEO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,81.10Z,NAFRev2,N,5.932685,43.107713,0.76,housenumber,1 Boulevard Docteur Cuneo 83000 Toulon,83137_2247_00001,G,1 BOULEVARD DOCTEUR CUNEO,
021002555,00015,02100255500015,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,19,,BD,DE STRASBOURG,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.931732,43.124941,0.88,housenumber,19 Boulevard de Strasbourg 83000 Toulon,83137_6845_00019,G,19 BOULEVARD DE STRASBOURG,
021002605,00018,02100260500018,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,1,,AV,VAUBAN,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.928466,43.125771,0.82,housenumber,1 Avenue Vauban 83000 Toulon,83137_7085_00001,G,1 AVENUE VAUBAN,
021002613,00012,02100261300012,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,AV,AMIRAL COLLET,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.924491,43.129244,0.86,street,Avenue Amiral Collet 83000 Toulon,83137_0205,G,AVENUE AMIRAL COLLET,
021002720,00015,02100272000015,O,1994-12-25,NN,,,2016-04-26T01:04:04,true,3,CHEZ SA GESTION IMMOBILIE,14,,RUE,PICOT,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,81.10Z,NAFRev2,N,5.932461,43.125524,0.98,housenumber,14 Rue Picot 83000 Toulon,83137_5750_00014,G,14 RUE PICOT,
021003017,00015,02100301700015,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,3,,142,,AV,MARECHAL LYAUTEY,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.32A,NAFRev2,O,5.922126,43.128356,0.95,housenumber,142 Av Marechal Louis Hubert Lyautey 83000 Toulon,83137_4840_00142,G,142 AV MAL LOUIS HUBERT LYAUTEY,
021003058,00019,02100305800019,O,1994-12-25,,,,,false,3,,401,,AV,DE LA VICTOIRE DU 8 MAI 1945,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.3C,NAF1993,N,5.931391,43.131549,0.8,housenumber,401 Avenue de la Victoire du 8 5 1945 83000 Toulon,83137_7135_00401,G,401 AV LA VICTOIRE DU 8 5 1945,
021003058,00027,02100305800027,O,1999-10-19,01,2020,,2022-08-29T09:00:32,true,5,,,,RUE,DE LA CASSINE,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,81.10Z,NAFRev2,O,5.913016,43.134763,0.96,street,Rue de la Cassine 83200 Toulon,83137_1545,G,RUE DE LA CASSINE,
021003074,00016,02100307400016,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,116,,BD,DES ALLOBROGES,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.948465,43.118559,0.88,housenumber,116 Boulevard des Allobroges 83000 Toulon,83137_0141_00116,G,116 BOULEVARD DES ALLOBROGES,
021003132,00012,02100313200012,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,60,,AV,COLONEL PICOT,83100,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.966634,43.129391,0.75,street,Avenue Colonel Picot 83100 Toulon,83137_1755,G,AVENUE COLONEL PICOT,
021003140,00015,02100314000015,O,1994-12-25,NN,,,2008-04-26T08:04:57,true,2,,,,RUE,JEAN AGNESE,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.906162,43.145213,0.97,street,Rue Jean Agnese 83200 Toulon,83137_3800,G,RUE JEAN AGNESE,
021003165,00012,02100316500012,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,RUE,LAMARTINE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.943889,43.122793,0.97,street,Rue Lamartine 83000 Toulon,83137_4270,G,RUE LAMARTINE,
021003298,00011,02100329800011,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,538,,AV,MAL DE LATTRE DE TASSIGNY,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.938913,43.114292,0.97,housenumber,538 Av Mal de Lattre de Tassigny 83000 Toulon,83137_4815_00538,G,538 AV MAL DE LATTRE DE TASSIGNY,
021003306,00012,02100330600012,O,1994-12-25,NN,,,2012-05-05T00:06:40,true,4,,28,,BD,DU DOCTEUR CUNEO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.10Z,NAFRev2,N,5.931601,43.107878,0.77,housenumber,28 Boulevard Docteur Cuneo 83000 Toulon,83137_2247_00028,G,28 BOULEVARD DOCTEUR CUNEO,
021003330,00012,02100333000012,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,RUE,GENERAL MICHEL AUDEOUD,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.948052,43.118033,0.98,street,Rue Général Michel Audeoud 83000 Toulon,83137_3285,G,RUE GENERAL MICHEL AUDEOUD,
021003355,00019,02100335500019,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,3,CHEZ MME DE BALMANN,6,,PL,GAMBETTA,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.931215,43.12139,0.84,housenumber,6 Place Gambetta 83000 Toulon,83137_3155_00006,G,6 PLACE GAMBETTA,
021003439,00011,02100343900011,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,30,,BD,GRIGNAN,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.939523,43.109637,0.84,housenumber,30 Boulevard Grignan 83000 Toulon,83137_3460_00030,G,30 BOULEVARD GRIGNAN,
021003520,00018,02100352000018,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,RUE,BOSSUET,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.914929,43.13055,0.97,street,Rue Bossuet 83200 Toulon,83137_1005,G,RUE BOSSUET,
021003603,00012,02100360300012,O,1994-12-25,NN,,,2012-05-05T00:06:40,true,3,CHEZ SRL SYNDIC COPROPRIE,10,,BD,DU DOCTEUR CUNEO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,5.933319,43.107511,0.65,street,Boulevard Docteur Cuneo 83000 Toulon,83137_2247,G,BOULEVARD DOCTEUR CUNEO,
021003629,00017,02100362900017,O,1994-12-25,NN,,,2014-06-13T23:03:18,true,3,,18,,RUE,HENRI SEILLON,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,81.10Z,NAFRev2,N,5.932434,43.120662,0.97,housenumber,18 Rue Henri Seillon 83000 Toulon,83137_3600_00018,G,18 RUE HENRI SEILLON,
021003637,00010,02100363700010,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,FRANCOIS FABIE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.936073,43.125034,0.97,street,Rue François Fabié 83000 Toulon,83137_3010,G,RUE FRANCOIS FABIE,
021003645,00013,02100364500013,O,1994-12-25,NN,,,2020-08-25T10:10:27,true,3,,,,BD,DOCTEUR CHARLES BARNIER,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,81.10Z,NAFRev2,N,5.928369,43.131511,0.97,street,Bd Docteur Charles Barnier 83000 Toulon,83137_2245,G,BD DOCTEUR CHARLES BARNIER,
021003678,00014,02100367800014,O,1994-12-25,NN,,,2019-06-26T08:41:46,true,3,LE MOURIL,2,,AV,MONTE CARLO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,5.933509,43.10948,0.86,housenumber,2 Avenue Monte-Carlo 83000 Toulon,83137_5275_00002,G,2 AVENUE MONTE CARLO,
021003785,00017,02100378500017,O,1994-12-25,NN,,,2018-10-22T19:00:10,true,4,,,,RUE,CHEVALIER D ASSAS,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.928945,43.13193,0.97,street,Rue Chevalier d’Assas 83000 Toulon,83137_1535,G,RUE CHEVALIER D ASSAS,
021003827,00017,02100382700017,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,CHE,DE LA CALADE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.962312,43.111244,0.86,street,Chemin de la Calade 83000 Toulon,83137_1135,G,CHEMIN DE LA CALADE,
021004197,00014,02100419700014,O,1994-12-25,NN,,,2009-06-27T03:07:11,true,3,,,,BD,DESAIX,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.942474,43.124709,0.77,street,Boulevard Desaix 83000 Toulon,83137_2170,G,BOULEVARD DESAIX,
021004338,00014,02100433800014,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,AV,ESTIENNE D ORVES,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.907842,43.126993,0.87,locality,Avenue Estienne d’Orves 83200 Toulon,83137_2690,G,AVENUE ESTIENNE D ORVES,
021004502,00015,02100450200015,O,1994-12-25,01,2020,,2023-01-06T08:50:23,true,5,,,,AV,DE LA ROSERAIE,83100,TOULON,,,83137,,,,,,,,RUE,PIERRE BORIES,83100,TOULON,,,83137,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,5.956192,43.12358,0.87,street,Avenue de la Roseraie 83000 Toulon,83137_qy5nlw,G,AVENUE DE LA ROSERAIE,
021004627,00010,02100462700010,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,7,B,RUE,MASSENA,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.935574,43.111348,0.84,housenumber,7bis Rue Andre Massena 83000 Toulon,83137_4995_00007_bis,G,7BIS RUE ANDRE MASSENA,
021004650,00012,02100465000012,O,1994-12-25,NN,,,2015-05-14T03:02:40,true,2,,,,RUE,LEON REBOUL,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.937447,43.118333,0.97,street,Rue Léon Reboul 83000 Toulon,83137_4415,G,RUE LEON REBOUL,
021004692,00014,02100469200014,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,,LE BRASILIA,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.954001,43.112426,0.96,street,Le Brasilia 83000 Toulon,83137_ag1ju4,G,LE BRASILIA,
021004783,00011,02100478300011,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,,,,CHE,DU JONQUET,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.910934,43.141804,0.85,street,Chemin du Jonquet 83200 Toulon,83137_3985,G,CHEMIN DU JONQUET,
021004940,00017,02100494000017,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,AV,MARCEAU,83100,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.953972,43.126686,0.8,street,Avenue Marceau 83100 Toulon,83137_4790,G,AVENUE MARCEAU,
021005186,00016,02100518600016,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,3,,8,,RUE,PAULIN GUERIN,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.10Z,NAFRev2,N,5.927844,43.126133,0.97,housenumber,8 Rue Paulin Guerin 83000 Toulon,83137_5645_00008,G,8 RUE PAULIN GUERIN,
021005202,00011,02100520200011,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,13,,BD,BEAUMARCHAIS,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.91147,43.129595,0.73,street,Boulevard Beaumarchais 83200 Toulon,83137_0740,G,BOULEVARD BEAUMARCHAIS,
021005269,00010,02100526900010,O,1994-12-25,02,2020,,2022-08-29T09:00:32,true,2,,,,CHE,BARTHELEMY FLORENT,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.917048,43.152806,0.9,street,Chemin Barthélémy Florent 83200 Toulon,83137_0618,G,CHEMIN BARTHELEMY FLORENT,
021005376,00013,02100537600013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,D ALEP,83200,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.896947,43.142614,0.97,street,Rue d’Alep 83200 Toulon,83137_0100,G,RUE D ALEP,
021005384,00017,02100538400017,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,AV,DE L'INFANTERIE DE MARINE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.935384,43.115934,0.9,street,Avenue de l’Infanterie de Marine 83000 Toulon,83137_3710,G,AVENUE DE L INFANTERIE DE MARINE,
021005442,00013,02100544200013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,DE KERGUELEN,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.931073,43.104411,0.97,street,Rue de Kerguelen 83000 Toulon,83137_4170,G,RUE DE KERGUELEN,
021005582,00016,02100558200016,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,LE PORT MARCHAND,,,RUE,PORT MARCHAND,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.937382,43.131819,0.66,street,Rue Général Marchand 83000 Toulon,83137_3295,G,RUE GENERAL MARCHAND,
021005715,00012,02100571500012,O,1994-12-25,NN,,,2018-10-22T19:00:10,true,3,T,,,RUE,REVEREND PERE DE FOUCAULD,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.945408,43.117292,0.94,street,Rue Reverend Pere C de Foucauld 83000 Toulon,83137_6205,G,RUE REVEREND PERE C DE FOUCAULD,
021006051,00011,02100605100011,O,1994-12-25,02,2020,,2022-08-29T09:00:32,true,2,,,,AV,MAL DE LATTRE DE TASSIGNY,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.938912,43.114742,0.97,street,Av Mal de Lattre de Tassigny 83000 Toulon,83137_4815,G,AV MAL DE LATTRE DE TASSIGNY,
021006168,00013,02100616800013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,,,RUE,DE SUEZ,83100,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.953713,43.121919,0.97,street,Rue de Suez 83100 Toulon,83137_6850,G,RUE DE SUEZ,
021006184,00010,02100618400010,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,3,,267,,BD,DOCTEUR CHARLES BARNIER,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.92818,43.13182,0.97,housenumber,267 Bd Docteur Charles Barnier 83000 Toulon,83137_2245_00267,G,267 BD DOCTEUR CHARLES BARNIER,
021006200,00014,02100620000014,O,1994-12-25,NN,,,2017-05-04T01:02:56,true,5,,27,,BD,DU DOCTEUR CUNEO,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,5.933319,43.107511,0.65,street,Boulevard Docteur Cuneo 83000 Toulon,83137_2247,G,BOULEVARD DOCTEUR CUNEO,
021006291,00013,02100629100013,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,23,,RUE,PEIRESC,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.92957,43.126501,0.97,housenumber,23 Rue Peiresc 83000 Toulon,83137_5680_00023,G,23 RUE PEIRESC,
021006655,00019,02100665500019,O,1994-12-25,NN,,,2013-05-18T02:02:42,true,3,,,,RUE,REVEREND PERE DE FOUCAULD,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,5.945408,43.117292,0.94,street,Rue Reverend Pere C de Foucauld 83000 Toulon,83137_6205,G,RUE REVEREND PERE C DE FOUCAULD,
021006705,00012,02100670500012,O,1994-12-25,NN,,,2008-01-04T17:55:26,true,2,,5,,RUE,DUMONT D URVILLE,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.930304,43.127166,0.97,housenumber,5 Rue Dumont d’Urville 83000 Toulon,83137_2415_00005,G,5 RUE DUMONT D URVILLE,
021006861,00013,02100686100013,O,1994-12-25,NN,,,2019-06-24T13:04:34,true,3,,12,,PL,LOUIS PASTEUR,83000,TOULON,,,83137,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.93739,43.117292,0.88,housenumber,12 Place Louis Pasteur 83000 Toulon,83137_4660_00012,G,12 PLACE LOUIS PASTEUR,