id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-34260,2020-05-11,000001,Vente,138000,7042,B,COMBE CROIX,B015,04700,04041,Le Castellet,04,,,040410000A0725,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,325,5.979777,43.936892
2020-34260,2020-05-11,000001,Vente,138000,,,COMBE CROIX,B015,04700,04041,Le Castellet,04,,,040410000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.979593,43.936675
2020-34260,2020-05-11,000001,Vente,138000,,,COMBE CROIX,B015,04700,04041,Le Castellet,04,,,040410000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.979886,43.936747
2020-34743,2020-06-05,000001,Vente,97400,22,,RUE DE LA CARRIERE,0053,04700,04041,Le Castellet,04,,,040410000A0427,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,24,5.980987,43.93823
2020-35421,2020-07-31,000001,Vente,180000,7055,,LE VILLAGE,B047,04700,04041,Le Castellet,04,,,040410000A0366,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,375,5.98041,43.93879
2020-35718,2020-08-28,000001,Vente,6000,,,DESSUS LES BERNARDS,B020,04700,04041,Le Castellet,04,,,040410000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,4460,5.981309,43.942732
2020-35718,2020-08-28,000001,Vente,6000,,,DESSUS LES BERNARDS,B020,04700,04041,Le Castellet,04,,,040410000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,5.980042,43.941837
2020-35718,2020-08-28,000001,Vente,6000,,,DESSUS LES BERNARDS,B020,04700,04041,Le Castellet,04,,,040410000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,5.978978,43.942319
2020-35902,2020-09-10,000001,Vente,80000,13,,RUE DE LA CARRIERE,0053,04700,04041,Le Castellet,04,,,040410000A0405,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,5.981253,43.938525
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,3980,5.995654,43.894296
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,5.995862,43.894261
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,16950,5.995963,43.892882
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38950,5.994399,43.893423
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,7430,5.993399,43.893897
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,7800,5.991926,43.893983
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.991203,43.894021
2020-36603,2020-10-21,000001,Vente,2600000,5090,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0107,,,,,,,,,,,,,0,1,Maison,450,8,S,sols,,,6500,5.992513,43.893527
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0108,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.990823,43.892496
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.994493,43.891592
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,30625,5.994186,43.892156
2020-36603,2020-10-21,000001,Vente,2600000,,,NOTRE DAME,B033,04700,04041,Le Castellet,04,,,040410000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,30625,5.994186,43.892156
2020-37583,2020-09-15,000001,Vente,85000,34,,RUE DE LA CARRIERE,0053,04700,04041,Le Castellet,04,,,040410000A0417,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,170,5.981502,43.938412
