id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.849274,48.343033
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.849274,48.343033
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.849274,48.343033
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.849274,48.343033
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0071,,,,,,,,,,,,,0,,,,,T,terres,,,9610,1.84919,48.343661
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0071,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.84919,48.343661
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0071,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.84919,48.343661
2020-320359,2020-02-14,000001,Vente,17645.3,,,LA REMISE,B024,28310,28184,Gouillons,28,,,28184000ZR0071,,,,,,,,,,,,,0,,,,,T,terres,,,1435,1.84919,48.343661
2020-320419,2020-02-11,000001,Vente,3436,,,LE BOIS JACQUET,B005,28310,28184,Gouillons,28,,,28184000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,1858,1.860799,48.346006
2020-320419,2020-02-11,000001,Vente,3436,,,LE BOIS JACQUET,B005,28310,28184,Gouillons,28,,,28184000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,1686,1.860799,48.346006
2020-320419,2020-02-11,000001,Vente,3436,,,LE BOIS JACQUET,B005,28310,28184,Gouillons,28,,,28184000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.860799,48.346006
2020-320841,2020-04-23,000001,Vente,190000,5003,,RUE DE LA MONE,0034,28310,28184,Gouillons,28,,,28184000ZS0013,,,,,,,,,,,,,0,1,Maison,201,7,BT,taillis simples,,,6301,1.851436,48.333899
2020-320841,2020-04-23,000001,Vente,190000,5003,,RUE DE LA MONE,0034,28310,28184,Gouillons,28,,,28184000ZS0013,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,791,1.851436,48.333899
2020-321341,2020-05-22,000001,Vente,145000,15,,RES LES BLES D OR,A010,28310,28184,Gouillons,28,,,28184000ZR0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,891,1.843394,48.346331
2020-321612,2020-06-10,000001,Vente,185000,1,,RUE SAINT MARC,0052,28310,28184,Gouillons,28,,,28184000ZN0035,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1011,1.83994,48.345971
2020-321840,2020-07-08,000001,Vente,200380,7,,RES LES BLES D OR,A010,28310,28184,Gouillons,28,,,28184000ZR0057,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,909,1.844188,48.345839
2020-322642,2020-08-28,000001,Vente,27400,,,LE BOIS JACQUET,B005,28310,28184,Gouillons,28,,,28184000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.866075,48.35172
2020-322642,2020-08-28,000001,Vente,27400,,,LE BOIS JACQUET,B005,28310,28184,Gouillons,28,,,28184000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,3416,1.866075,48.35172
2020-322783,2020-09-17,000001,Vente,179780,3,,RES LES BLES D OR,A010,28310,28184,Gouillons,28,,,28184000ZR0053,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,828,1.843936,48.346344
2020-323498,2020-10-27,000001,Vente,120000,,,RUE SAINT MAMERS,0045,28310,28184,Gouillons,28,,,281840000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.840588,48.343276
2020-323498,2020-10-27,000001,Vente,120000,,,GOUILLONS,B009,28310,28184,Gouillons,28,,,281840000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.840485,48.343129
2020-323498,2020-10-27,000001,Vente,120000,7,,RUE SAINT MAMERS,0045,28310,28184,Gouillons,28,,,281840000A0049,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,527,1.840376,48.343347
2020-323498,2020-10-27,000001,Vente,120000,,,RUE SAINT MAMERS,0045,28310,28184,Gouillons,28,,,281840000A0778,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.840177,48.343331
