id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-418701,2020-09-22,000002,Vente,2000,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.964954,43.454519
2020-418701,2020-09-22,000002,Vente,2000,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0229,,,,,,,,,,,,,0,,,,,T,terres,,,989,0.964707,43.454787
2020-418701,2020-09-22,000002,Vente,2000,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0231,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.965116,43.454388
2020-419280,2020-11-06,000001,Vente,1,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.964688,43.454928
2020-419280,2020-11-06,000001,Vente,1,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.965857,43.454736
2020-420205,2020-12-22,000001,Vente,179000,,,LA CHARTADE,B005,32220,32420,Sauvimont,32,,,32420000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,9030,0.958296,43.455153
2020-420205,2020-12-22,000001,Vente,179000,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.959519,43.45549
2020-420205,2020-12-22,000001,Vente,179000,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,5260,0.959519,43.45549
2020-420373,2020-12-30,000001,Vente,648475,5018,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.965652,43.454747
2020-420373,2020-12-30,000001,Vente,648475,5018,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0028,,,,,,,,,,,,,0,1,Maison,280,4,S,sols,,,1300,0.965652,43.454747
2020-420373,2020-12-30,000001,Vente,648475,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.966001,43.454232
2020-420373,2020-12-30,000001,Vente,648475,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,3033,0.965618,43.454588
2020-420373,2020-12-30,000001,Vente,648475,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0228,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.964987,43.454796
2020-420373,2020-12-30,000001,Vente,648475,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0230,,,,,,,,,,,,,0,,,,,T,terres,,,924,0.965439,43.454342
2020-420373,2020-12-30,000001,Vente,648475,,,ENGROS,B008,32220,32420,Sauvimont,32,,,32420000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.965857,43.454736
