siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00115,13001142200115,O,2010-03-31,NN,,,2019-11-14T14:00:52,false,2,,1,,,GRAND RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LA BARTHE-DE-NESTE,,,,84.11Z,NAFRev2,N,0.380982,43.079565,0.8,housenumber,1 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00001,G,1 GRANDE RUE,
176502110,00230,17650211000230,O,1983-09-16,,,,2019-11-14T14:00:52,false,4,,1,,,GRANDE RUE,65250,LA BARTHE-DE-NESTE,,BP 11,65069,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE LA BARTHE-DE-NESTE,,,,84.11Z,NAFRev2,N,0.380982,43.079565,0.95,housenumber,1 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00001,G,1 GRANDE RUE,
176506616,00075,17650661600075,O,1985-02-20,NN,,,2019-11-14T14:00:52,false,4,,6,,CHE,BAINS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LA BARTHE MAULEON,,,,84.13Z,NAFRev2,N,0.38319,43.086723,0.85,housenumber,6 Chemin des Bains 65250 La Barthe-de-Neste,65069_0110_00006,G,6 CHEMIN DES BAINS,
200050235,00015,20005023500015,O,2015-01-01,03,2021,,2023-11-30T10:17:40,true,1,,1,,,GRAND RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,O,0.380982,43.079565,0.8,housenumber,1 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00001,G,1 GRANDE RUE,
200050235,00023,20005023500023,O,2021-03-31,,,,2023-08-11T13:46:39,false,1,,1,,,GRAND RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2021-03-31,A,GEMAPI,,,,84.13Z,NAFRev2,N,0.380982,43.079565,0.8,housenumber,1 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00001,G,1 GRANDE RUE,
216500694,00015,21650069400015,O,1983-03-01,11,2021,,2023-11-30T10:18:30,true,4,,25,,AV,DE L'EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
216500694,00049,21650069400049,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,27,,AV,DE L'EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE,,,,80.1Z,NAFRev1,N,0.385569,43.078665,0.85,housenumber,27 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00027,G,27 AVENUE DE L EGLISE,
216500694,00056,21650069400056,O,1983-12-21,03,2021,,2023-11-30T10:18:30,false,3,,27,,AV,DE L'EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.385569,43.078665,0.85,housenumber,27 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00027,G,27 AVENUE DE L EGLISE,
216500694,00064,21650069400064,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,,14,,RUE,DE LA POSTE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.11Z,NAFRev2,N,0.384527,43.079467,0.95,housenumber,14 Rue de la Poste 65250 La Barthe-de-Neste,65069_0065_00014,G,14 RUE DE LA POSTE,
216500694,00072,21650069400072,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
216500694,00080,21650069400080,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2002-06-01,F,REGIE ELECTRIQUE,,,,40.1Z,NAF1993,N,0.390702,43.079963,0.92,street,Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105,D,RUE DE L ANCIENNE MAIRIE,
226500015,00269,22650001500269,O,1904-04-04,NN,,,2019-11-14T14:00:52,false,3,,20,,ALL,DES PRUNUS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.386466,43.079887,0.85,housenumber,20 Allees des Prunus 65250 La Barthe-de-Neste,65069_0325_00020,G,20 ALLEES DES PRUNUS,
246500250,00013,24650025000013,O,1990-08-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-12-25,F,SYNDICAT A LA CARTE,,,,75.1A,NAF1993,O,0.390702,43.079963,0.92,street,Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105,G,RUE DE L ANCIENNE MAIRIE,
246500508,00014,24650050800014,O,1994-12-20,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,75.1A,NAFRev1,O,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
246500508,00022,24650050800022,O,1997-02-25,NN,,,2019-11-14T14:00:52,false,4,MAISON NESTE BARONNIES,1,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME NESTE BARONNIES,,,,79.11Z,NAFRev2,N,0.380567,43.078801,0.84,housenumber,1 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00001,G,1 ROUTE D ESPAGNE,
246500508,00030,24650050800030,O,1999-10-28,NN,,,2019-11-14T14:00:52,false,4,,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2007-04-18,F,BUDGET PRESTATIONS DE SERVICE,,,,70.1C,NAFRev1,N,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
246500508,00048,24650050800048,O,1998-04-15,NN,,,2019-11-14T14:00:52,false,5,MAISON NESTE BARONNIES,1,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET GOUFFRE D ESPARROS,,,,91.03Z,NAFRev2,N,0.380567,43.078801,0.84,housenumber,1 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00001,G,1 ROUTE D ESPAGNE,
246500508,00055,24650050800055,O,1998-04-15,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2007-04-18,F,BUDGET GOUFFRE DE LORTET,,,,92.5C,NAFRev1,N,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
246500508,00071,24650050800071,O,2006-10-10,NN,,,2019-11-14T14:00:52,true,3,MAISON NESTE BARONNIES,1,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.380567,43.078801,0.84,housenumber,1 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00001,G,1 ROUTE D ESPAGNE,
256500364,00011,25650036400011,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,6,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,84.12Z,NAFRev2,O,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
256501198,00012,25650119800012,O,1986-02-04,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1996-12-31,F,SYNDICAT INTERCOMMUNAL DE GESTION,,,,75.1E,NAF1993,,0.390702,43.079963,0.92,street,Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105,G,RUE DE L ANCIENNE MAIRIE,
256502030,00016,25650203000016,O,1996-11-21,01,2020,,2023-11-07T03:40:42,true,4,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,84.12Z,NAFRev2,O,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
256502402,00017,25650240200017,O,2004-12-02,NN,,,2019-11-14T14:00:52,true,5,,1,,,GRAND RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,0.380982,43.079565,0.8,housenumber,1 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00001,G,1 GRANDE RUE,
266501865,00015,26650186500015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,25,,AV,DE L EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.384734,43.078717,0.85,housenumber,25 Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180_00025,G,25 AVENUE DE L EGLISE,
276501038,00018,27650103800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.390702,43.079963,0.92,street,Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105,G,RUE DE L ANCIENNE MAIRIE,
276501046,00011,27650104600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,0.390702,43.079963,0.92,street,Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105,G,RUE DE L ANCIENNE MAIRIE,
300013307,00016,30001330700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,AUX QUATRE VALLEES,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,67.07,NAP,N,5.9735615,45.6812481,0.71,poi.restaurant,Les Quatre Vallées (Restaurant) Les Déserts,https://osm.org/way/166252064,G,,
300169109,00042,30016910900042,O,2000-04-23,NN,,,2019-11-14T14:00:52,true,4,,25,,RUE,DE L'ANCIENNE MAIRIE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.79Z,NAFRev2,N,0.391536,43.078797,0.95,housenumber,25 Rue de l’Ancienne Mairie 65250 La Barthe-de-Neste,65069_0105_00025,G,25 RUE DE L ANCIENNE MAIRIE,
300177409,00012,30017740900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300313053,00013,30031305300013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
300341773,00012,30034177300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ESCALA,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,0.394998,43.080199,0.81,street,Route d’Escala 65250 La Barthe-de-Neste,65069_0025,G,ROUTE D ESCALA,
302700992,00019,30270099200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ARREAU,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.372835,43.082287,0.44,street,Chemin du Pic d’Arneille 65250 La Barthe-de-Neste,65069_0292,G,CHEMIN DU PIC D ARNEILLE,
303912604,00012,30391260400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOT LA PLANTADE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.371121,43.076004,0.74,street,La Plantade 65250 La Barthe-de-Neste,65069_78rv3a,G,LA PLANTADE,
306229485,00017,30622948500017,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L'EGLISE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.01,NAP,N,0.387379,43.078582,0.83,street,Avenue de l’Eglise 65250 La Barthe-de-Neste,65069_0180,G,AVENUE DE L EGLISE,
306675448,00014,30667544800014,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,LOT,LA PLANTADE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.371121,43.076004,0.74,street,La Plantade 65250 La Barthe-de-Neste,65069_78rv3a,G,LA PLANTADE,
307297192,00014,30729719200014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308418698,00012,30841869800012,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE MONTOUSSE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.4J,NAF1993,N,0.388589,43.074822,0.85,housenumber,2 Route de Montousse 65250 La Barthe-de-Neste,65069_0045_00002,G,2 ROUTE DE MONTOUSSE,
308469105,00032,30846910500032,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
308820125,00026,30882012500026,O,1976-07-20,01,2021,,2023-11-30T10:20:18,false,5,,,,LD,BAS MOUR,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,STE HYDROELECTRIQUE DU BAS MOUR,,,,35.11Z,NAFRev2,O,0.384944,43.071691,0.94,street,Bas Mour 65250 La Barthe-de-Neste,65069_B023,G,BAS MOUR,
309168813,00017,30916881300017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309273134,00036,30927313400036,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
310209929,00010,31020992900010,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,6,,64,,RTE,D'ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71D,NAFRev2,N,0.375098,43.071122,0.85,housenumber,64 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00064,G,64 ROUTE D ESPAGNE,
310471537,00012,31047153700012,O,1977-01-01,NN,,,2020-08-25T10:24:37,true,5,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
310708342,00012,31070834200012,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
310744255,00038,31074425500038,O,1981-03-18,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311612774,00019,31161277400019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,CLAIR SOLEIL,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,74.1A,NAF1993,,0.383023,43.079734,0.94,street,Rue Clair Soleil 65250 La Barthe-de-Neste,65069_0165,G,RUE CLAIR SOLEIL,
311612774,00027,31161277400027,O,1995-10-18,NN,,,2019-11-14T14:00:52,true,4,,5,,RTE,D'ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,69.10Z,NAFRev2,N,0.380112,43.078136,0.84,housenumber,5 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00005,G,5 ROUTE D ESPAGNE,
311640429,00016,31164042900016,O,1988-07-23,11,2021,,2023-11-30T10:20:45,true,4,,5,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.380112,43.078136,0.84,housenumber,5 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00005,G,5 ROUTE D ESPAGNE,
311694681,00017,31169468100017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,LAPLANTADE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,N,0.371121,43.076004,0.59,street,La Plantade 65250 La Barthe-de-Neste,65069_78rv3a,G,LA PLANTADE,
311694681,00025,31169468100025,O,1993-06-08,NN,,,2019-11-14T14:00:52,false,3,,,,QUAI,LA PIERRE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,45.4F,NAF1993,N,0.382562,43.076887,0.63,street,Chemin de la Pierre Blanche 65250 La Barthe-de-Neste,65069_0300,G,CHEMIN DE LA PIERRE BLANCHE,
311694681,00033,31169468100033,O,1995-02-02,NN,,4334ZC,2019-11-14T14:00:52,true,6,,11,,RUE,DU LAC,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.34Z,NAFRev2,N,0.375267,43.074566,0.95,housenumber,11 Rue du Lac 65250 La Barthe-de-Neste,65069_0240_00011,G,11 RUE DU LAC,
312554520,00014,31255452000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312782105,00018,31278210500018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER DU PLA,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,2.0735252,48.837246,0.77,poi.community_centre,Salle du Plan de l'Aitre (Salle des fêtes) Bailly,https://osm.org/way/103877872,G,,
312782105,00026,31278210500026,O,1998-01-08,NN,,,2023-07-03T20:29:24,true,4,,16,,CHE,DE LA PIERRE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,0.389236,43.083423,0.92,housenumber,16 Chemin de la Pierre 65250 La Barthe-de-Neste,65069_0295_00016,G,16 CHEMIN DE LA PIERRE,
312782139,00017,31278213900017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER DU PLA,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,2.0735252,48.837246,0.77,poi.community_centre,Salle du Plan de l'Aitre (Salle des fêtes) Bailly,https://osm.org/way/103877872,G,,
312782139,00025,31278213900025,O,1998-01-08,NN,,,2019-11-14T14:00:52,true,3,,16,,CHE,DE LAPIERRE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389236,43.083423,0.83,housenumber,16 Chemin de la Pierre 65250 La Barthe-de-Neste,65069_0295_00016,G,16 CHEMIN DE LA PIERRE,
313126971,00016,31312697100016,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314328956,00011,31432895600011,O,1978-01-01,NN,,,2019-11-14T14:00:52,false,3,,16,,CHE,DE LA PIERRE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,0.389236,43.083423,0.92,housenumber,16 Chemin de la Pierre 65250 La Barthe-de-Neste,65069_0295_00016,G,16 CHEMIN DE LA PIERRE,
314328956,00029,31432895600029,O,2005-09-01,,,,2021-02-08T11:38:37,true,3,,12,,CHE,DES BANDOULIERS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20A,NAFRev2,N,0.393299,43.092723,0.92,housenumber,12 Chemin des Bandouliers 65250 La Barthe-de-Neste,65069_0112_00012,G,12 CHEMIN DES BANDOULIERS,
314765215,00012,31476521500012,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,4,,16,,CHE,DE LA PIERRE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,O,0.389236,43.083423,0.92,housenumber,16 Chemin de la Pierre 65250 La Barthe-de-Neste,65069_0295_00016,G,16 CHEMIN DE LA PIERRE,
314765215,00020,31476521500020,O,1998-01-08,NN,,,2019-11-14T14:00:52,false,3,,11,,CHE,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,71.3C,NAFRev1,N,0.38447,43.083797,0.91,housenumber,11 Chemin du Pont 65250 La Barthe-de-Neste,65069_0315_00011,G,11 CHEMIN DU PONT,
314765215,00038,31476521500038,O,2005-08-01,NN,,4399CZ,2021-02-23T10:40:50,true,3,,12,,CHE,DES BANDOULIERS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,77.32Z,NAFRev2,N,0.393299,43.092723,0.92,housenumber,12 Chemin des Bandouliers 65250 La Barthe-de-Neste,65069_0112_00012,G,12 CHEMIN DES BANDOULIERS,
315065797,00013,31506579700013,O,1900-01-01,NN,,1071CB,2019-11-14T14:00:52,true,5,,,,,IMMEUBLE FORGUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
316914639,00026,31691463900026,O,2018-03-21,00,2021,,2023-11-30T10:21:38,true,1,HANGAR DE LA CUMA,,,CHE,DU BAS MOUR,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,77.31Z,NAFRev2,N,0.386269,43.071833,0.82,street,Rue du Bas-Mour 65250 La Barthe-de-Neste,65069_0115,G,RUE DU BAS MOUR,
316918523,00028,31691852300028,O,1900-01-01,NN,,,2021-10-27T08:19:57,false,5,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
316991298,00043,31699129800043,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,6,,23,,RUE,DU BAS MOUR,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,0.38668,43.070749,0.95,housenumber,23 Rue du Bas-Mour 65250 La Barthe-de-Neste,65069_0115_00023,G,23 RUE DU BAS MOUR,
317753739,00018,31775373900018,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LANNEMEZAN,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,87.03,NAP,N,0.383115,43.084774,0.85,street,Route de Lannemezan 65250 La Barthe-de-Neste,65069_0040,G,ROUTE DE LANNEMEZAN,
318220167,00072,31822016700072,O,2006-03-15,,,,2019-11-14T14:00:52,false,3,,21,,,GRANDE RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,86.90F,NAFRev2,N,0.382828,43.080946,0.95,housenumber,21 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00021,G,21 GRANDE RUE,
318812807,00028,31881280700028,O,2014-05-23,,,,2021-02-04T13:34:05,true,1,,9,,CHE,DES PETETS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,68.20A,NAFRev2,N,0.381108,43.076318,0.92,housenumber,9 Chemin des Petets 65250 La Barthe-de-Neste,65069_0290_00009,G,9 CHEMIN DES PETETS,
319202313,00015,31920231300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QU PUYOS,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.03,NAP,N,0.387862,43.083163,0.61,street,Chemin des Puyos 65250 La Barthe-de-Neste,65069_0330,G,CHEMIN DES PUYOS,
319236279,00018,31923627900018,O,1980-05-19,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DES PYRENEES,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,N,0.385202,43.080027,0.95,street,Rue des Pyrenees 65250 La Barthe-de-Neste,65069_0335,G,RUE DES PYRENEES,
319632790,00741,31963279000741,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,,,0,,,,,,
319676821,00022,31967682100022,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,REBOUC,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.15,NAP,N,-1.6368971,48.1265845,0.74,poi.footway,Promenade Marcel-Henri Lebouc (Chemin piéton) Rennes,https://osm.org/way/42771283,G,,
320639990,00029,32063999000029,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.377069,43.073994,0.82,street,Route d’Espagne 65250 La Barthe-de-Neste,65069_0195,G,ROUTE D ESPAGNE,
320703762,00015,32070376200015,O,1981-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320703762,00023,32070376200023,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,4,,7,,,GRANDE RUE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,0.381698,43.080355,0.95,housenumber,7 Grande Rue 65250 La Barthe-de-Neste,65069_0210_00007,G,7 GRANDE RUE,
321044844,00017,32104484400017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
321575748,00017,32157574800017,O,1981-04-21,NN,,4391AZ,2019-11-14T14:00:52,true,4,,13,,RTE,D ESPAGNE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,N,0.379439,43.077181,0.85,housenumber,13 Route d’Espagne 65250 La Barthe-de-Neste,65069_0195_00013,G,13 ROUTE D ESPAGNE,
322114604,00018,32211460400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
322809955,00014,32280995500014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LE BELVEDERE,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
323204305,00029,32320430500029,O,1982-05-17,NN,,,2019-11-14T14:00:52,true,6,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
323281287,00025,32328128700025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BOURG,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,77.05,NAP,N,0.383942,43.081309,0.94,street,Le Bourg 65250 La Barthe-de-Neste,65069_29g8b0,G,LE BOURG,
324575653,00013,32457565300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65250,LA BARTHE-DE-NESTE,,,65069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,