id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088356,2020-02-18,000001,Vente,285000,89,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AC0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,451,2.734532,48.619208
2020-1089815,2020-05-12,000001,Vente,265000,29,,RUE DE LA MAISONNERAIE,0061,77390,77081,Champdeuil,77,,,77081000AB0022,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,626,2.733242,48.621842
2020-1090100,2020-05-28,000001,Vente,258000,73,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AC0049,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,503,2.733594,48.619935
2020-1090162,2020-05-15,000001,Vente,278000,25,,RUE DE LA MAISONNERAIE,0061,77390,77081,Champdeuil,77,,,77081000AB0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,648,2.733093,48.622316
2020-1090603,2020-05-26,000001,Vente,175000,17,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AB0170,,,4,82.28,,,,,,,,,1,2,Appartement,82,3,,,,,,2.729902,48.619742
2020-1093848,2020-08-24,000001,Vente,311840,91,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AC0060,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,419,2.73511,48.619461
2020-1093848,2020-08-24,000001,Vente,311840,91,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AC0060,,,,,,,,,,,,,0,1,Maison,114,8,J,jardins,POTAG,Jardin potager,1200,2.73511,48.619461
2020-1094345,2020-09-16,000001,Vente,299000,5,,RUE DE LA PAIX,0100,77390,77081,Champdeuil,77,,,77081000AC0042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,695,2.733797,48.620631
2020-1094507,2020-09-24,000001,Vente,360000,26,,RUE GRANDE,0040,77390,77081,Champdeuil,77,,,77081000AC0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,821,2.730628,48.61992
