siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00179,04578047500179,O,2020-06-30,,,,2021-12-09T11:23:14,false,1,USINE D ISABY,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
216504738,00016,21650473800016,O,1983-03-01,02,2021,,2023-11-27T13:24:09,true,4,,20,,RUE,DE MARQUE-DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.061991,42.95357,0.95,housenumber,20 Rue de Marque Debat 65260 Villelongue,65473_0045_00020,G,20 RUE DE MARQUE DEBAT,
216504738,00024,21650473800024,O,1983-12-21,01,2021,,2023-11-27T13:24:09,false,4,,20,,RUE,MARQUE DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.061991,42.95357,0.95,housenumber,20 Rue de Marque Debat 65260 Villelongue,65473_0045_00020,G,20 RUE DE MARQUE DEBAT,
216504738,00032,21650473800032,O,1995-12-25,NN,,,2008-01-04T18:39:27,false,2,MAIRIE,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504738,00040,21650473800040,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216504738,00057,21650473800057,O,2003-09-29,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA 473 LOT VILLELONGUE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266507649,00017,26650764900017,O,1984-11-20,NN,,,2016-07-23T12:06:17,true,4,,,,,MAIRIE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501434,00019,27650143400019,O,,,,,,true,1,,,,,MAIRIE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303912489,00018,30391248900018,O,2001-11-09,NN,,,2023-07-03T20:31:47,true,5,,33,,RTE,DE BEAUCENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,55.20Z,NAFRev2,N,-0.063412,42.953318,0.38,housenumber,33 Rue de Marque Debat 65260 Villelongue,65473_0045_00033,G,33 RUE DE MARQUE DEBAT,
305341737,00024,30534173700024,O,,NN,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305859597,00018,30585959700018,O,1976-01-01,NN,,,,true,4,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308418557,00010,30841855700010,O,,,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
318637253,00010,31863725300010,O,,NN,,,,true,1,,,,RTE,DE BEAUCENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.07,NAP,N,-0.055036,42.95478,0.33,street,Rue de Sainte Agathe 65260 Villelongue,65473_0065,G,RUE DE SAINTE AGATHE,
322142373,00024,32214237300024,O,1985-01-25,NN,,,2006-12-15T00:21:18,false,4,,2,,IMP,FOULD,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,37.1Z,NAFRev1,N,-0.062645,42.962935,0.78,housenumber,2 Impasse Fould 65260 Villelongue,65473_0020_00002,G,2 IMPASSE FOULD,
322142373,00073,32214237300073,O,2011-12-01,,,3831ZA,2021-02-23T10:45:46,true,1,,,,LD,DABIAS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2011-12-01,A,RECYCL AUTO 65,,,RECYCL AUTO 65,38.32Z,NAFRev2,N,,,0,,,,,,
324796424,00020,32479642400020,O,1989-06-01,NN,,,2014-07-08T00:29:20,true,4,,19,,RUE,SAINTE AGATHE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,-0.055302,42.955433,0.94,housenumber,19 Rue de Sainte Agathe 65260 Villelongue,65473_0065_00019,G,19 RUE DE SAINTE AGATHE,
325390565,00019,32539056500019,O,,,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325810737,00024,32581073700024,O,1995-01-01,NN,,,,true,1,,19,,RUE,DE L'EGLISE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,70.2A,NAF1993,N,-0.056387,42.9545,0.95,housenumber,19 Rue de l'Eglise 65260 Villelongue,65473_0015_00019,G,19 RUE DE L EGLISE,
326198793,00019,32619879300019,O,,NN,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
327320743,00047,32732074300047,O,2009-01-01,,,,2022-04-03T20:11:04,true,1,,1,,,CAMI D ERA MARRIGA,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,80.10Z,NAFRev2,N,-0.050544,42.954598,0.93,housenumber,1 Cami d’Era Marriga 65260 Villelongue,65473_0008_00001,G,1 CAMI D ERA MARRIGA,
327320743,00054,32732074300054,O,2012-04-13,,,,2021-02-23T10:48:58,false,1,1 CAMI D'ERA MARRIGA,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,01.43Z,NAFRev2,N,-0.050544,42.954598,0.93,housenumber,1 Cami d’Era Marriga 65260 Villelongue,65473_0008_00001,D,1 CAMI D ERA MARRIGA,
328891296,00019,32889129600019,O,,NN,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
329698187,00070,32969818700070,O,2016-07-04,,,,2023-05-16T03:44:38,true,4,,15,,RUE,DU MALIN,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,LA BRIQU'COLLE,81.21Z,NAFRev2,N,-0.058608,42.953782,0.94,housenumber,15 Rue du Malin 65260 Villelongue,65473_0040_00015,G,15 RUE DU MALIN,
330586298,00011,33058629800011,P,1900-01-01,NN,,,2021-11-18T15:47:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE,,[ND],65473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],67.07,NAP,N,,,0,,,,,,
331473686,00011,33147368600011,O,1984-12-10,NN,,,,false,4,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331845834,00018,33184583400018,O,1985-01-25,NN,,,2021-03-26T09:10:50,false,5,,37,,RUE,DES COUSCOUILLETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,ELECTRIQUE DES COUSCOUILLETS,35.11Z,NAFRev2,N,-0.0644,42.9577,0.77,housenumber,37 Rue de Couscouillet 65260 Villelongue,65473_0012_00037,G,37 RUE DE COUSCOUILLET,
332718790,00048,33271879000048,O,2009-11-02,,,,2012-11-09T00:29:26,true,2,,1,,RTE,D'ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.91B,NAFRev2,N,-0.057583,42.954068,0.83,housenumber,1 Route d'Ortiac 65260 Villelongue,65473_0055_00001,G,1 ROUTE D ORTIAC,
333895886,00047,33389588600047,O,2013-04-15,,,,2022-06-08T08:56:26,true,2,,6,,PL,DU 19 MARS 1962,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90D,NAFRev2,N,-0.059209,42.953779,0.85,housenumber,6 Place du 19 Mars 1962 65260 Villelongue,65473_0047_00006,G,6 PLACE DU 19 MARS 1962,
335280095,00076,33528009500076,O,2011-01-03,,,,2011-02-24T11:47:53,false,2,,24,,RUE,SAINT AGATHE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,-0.053663,42.95566,0.85,housenumber,24 Rue de Sainte Agathe 65260 Villelongue,65473_0065_00024,G,24 RUE DE SAINTE AGATHE,
339905432,00029,33990543200029,P,2019-01-11,,,,2023-07-18T11:37:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE,,[ND],65473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-12,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
345005409,00023,34500540900023,O,1993-09-01,NN,,,,false,4,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
345226518,00024,34522651800024,O,2001-01-01,01,2021,,2023-11-27T13:57:55,true,3,,24,,RUE,DE COUSCOUILLET,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.063633,42.958553,0.95,housenumber,24 Rue de Couscouillet 65260 Villelongue,65473_0012_00024,G,24 RUE DE COUSCOUILLET,
351264072,00023,35126407200023,O,,,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,87.08,NAP,N,,,0,,,,,,
378203947,00015,37820394700015,O,,NN,,,,true,1,,,,RUE,DU BOURG,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,-0.058351,42.954017,0.51,street,Rue du Malin 65260 Villelongue,65473_0040,G,RUE DU MALIN,
378349484,00014,37834948400014,O,1990-04-01,NN,,,2008-02-08T09:26:19,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378932651,00011,37893265100011,O,,NN,,,,true,1,,,,RTE,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,77.14,NAP,N,-0.056911,42.953035,0.39,street,Route d'Ortiac 65260 Villelongue,65473_0055,G,ROUTE D ORTIAC,
380989210,00055,38098921000055,O,2008-10-01,,,,2011-08-05T09:21:47,false,2,,12,,,ROUTE D ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.057337,42.953542,0.95,housenumber,12 Route d'Ortiac 65260 Villelongue,65473_0055_00012,G,12 ROUTE D ORTIAC,
381505122,00014,38150512200014,O,,,,,,true,1,,,,,L'ECOLE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,-0.056007,42.954563,0.35,street,Rue de l'Eglise 65260 Villelongue,65473_0015,G,RUE DE L EGLISE,
390247658,00011,39024765800011,O,1992-01-01,NN,,,2008-01-04T23:37:24,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393156005,00026,39315600500026,O,2012-06-11,,,,2017-01-05T03:26:31,true,2,,39,,RUE,DE COUSCOUILLET,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,N,-0.064436,42.956729,0.95,housenumber,39 Rue de Couscouillet 65260 Villelongue,65473_0012_00039,G,39 RUE DE COUSCOUILLET,
395292972,00019,39529297200019,O,1994-06-01,NN,,,2008-01-04T18:24:31,true,3,,5,,RUE,DE L'EGLISE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.056842,42.954525,0.95,housenumber,5 Rue de l'Eglise 65260 Villelongue,65473_0015_00005,G,5 RUE DE L EGLISE,
398426304,00018,39842630400018,O,1994-10-02,NN,,,2018-09-29T12:24:36,true,5,,21,,RUE,DU MALIN,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.02Z,NAFRev2,N,-0.058793,42.953684,0.94,housenumber,21 Rue du Malin 65260 Villelongue,65473_0040_00021,G,21 RUE DU MALIN,
398770479,00028,39877047900028,O,1997-06-01,NN,,,2011-11-25T05:33:58,true,4,,6,,RUE,DE COUSCOUILLET,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2L,NAF1993,O,-0.064059,42.956009,0.95,housenumber,6 Rue de Couscouillet 65260 Villelongue,65473_0012_00006,G,6 RUE DE COUSCOUILLET,
402357693,00025,40235769300025,O,2007-04-23,NN,,,2021-10-27T08:28:39,true,5,,35,,RUE,DES COUSCOUILLETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,43.21A,NAFRev2,N,-0.062726,42.954233,0.77,housenumber,35 Rue de Couscouillet 65260 Villelongue,65473_0012_00035,G,35 RUE DE COUSCOUILLET,
402357693,00033,40235769300033,O,2007-06-01,,,,2011-01-05T00:10:56,false,2,,60,,RTE,D ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.78C,NAFRev2,N,-0.051507,42.952818,0.83,housenumber,60 Route d'Ortiac 65260 Villelongue,65473_0055_00060,G,60 ROUTE D ORTIAC,
403275811,00012,40327581100012,O,1995-11-30,NN,,,2021-06-24T03:40:30,false,4,,1,,RTE,DE LUZ,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20A,NAFRev2,N,-0.068558,42.951283,0.79,housenumber,1 Route de Luz 65260 Villelongue,65473_0028_00001,G,1 ROUTE DE LUZ,
403338775,00048,40333877500048,O,2020-02-06,,,,2021-02-23T11:27:33,true,1,,19,,,CAMI D'ERAS LUNGAS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,70.10Z,NAFRev2,O,-0.062219,42.955183,0.86,housenumber,19 Cami d'Eras Loungas 65260 Villelongue,65473_0009_00019,G,19 CAMI D ERAS LOUNGAS,
405104209,00029,40510420900029,O,2003-05-01,NN,,,2015-09-10T19:26:16,true,4,,,,,LALANE D'ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.49Z,NAFRev2,N,-0.056613,42.952137,0.93,locality,Lalane d'Ortiac 65260 Villelongue,65473_B014,G,LALANE D ORTIAC,
408337863,00018,40833786300018,O,1996-07-01,NN,,,2019-02-11T13:25:39,true,4,,24,,RUE,DES COUSCOUILLETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,55.2E,NAF1993,O,-0.063633,42.958553,0.77,housenumber,24 Rue de Couscouillet 65260 Villelongue,65473_0012_00024,G,24 RUE DE COUSCOUILLET,
408547982,00012,40854798200012,O,1996-07-01,NN,,,2012-11-09T01:04:25,true,5,,24,,RUE,COUSCOUILLETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.51Z,NAFRev2,N,-0.063633,42.958553,0.85,housenumber,24 Rue de Couscouillet 65260 Villelongue,65473_0012_00024,G,24 RUE DE COUSCOUILLET,
408616274,00010,40861627400010,O,1996-08-09,NN,,,2018-09-29T12:33:20,true,4,,16,,RUE,DE LA HOURCADETTE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,55.20Z,NAFRev2,O,-0.058076,42.955831,0.94,housenumber,16 Rue de la Hourcadette 65260 Villelongue,65473_0023_00016,G,16 RUE DE LA HOURCADETTE,
412747628,00029,41274762800029,O,2022-11-01,,,,2022-11-24T03:58:13,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418909750,00014,41890975000014,O,1986-01-01,NN,,,2008-01-04T23:28:21,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418919056,00014,41891905600014,O,1998-05-11,,,,2006-12-15T01:09:23,false,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418919056,00030,41891905600030,O,2014-01-01,,,,2021-02-23T11:39:40,true,1,HAMEAU D'ORTIAC,26,,,CAMI DE ST ORENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.043454,42.950198,0.85,housenumber,26 Cami de Sent Orens 65260 Villelongue,65473_0010_00026,G,26 CAMI DE SENT ORENS,
419152541,00019,41915254100019,O,1987-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419152566,00016,41915256600016,O,1982-12-31,NN,,,2015-12-23T04:10:17,true,4,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152764,00025,41915276400025,O,2011-04-17,,,,2018-01-11T03:35:54,true,2,,39,,RUE,DU COUSCOUILLET,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,-0.064436,42.956729,0.83,housenumber,39 Rue de Couscouillet 65260 Villelongue,65473_0012_00039,G,39 RUE DE COUSCOUILLET,
420359762,00010,42035976200010,O,1983-12-31,NN,,,2021-10-23T03:37:12,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421946054,00010,42194605400010,O,1999-01-01,NN,,,2012-04-02T02:46:23,true,3,,21,,RUE,DE L EGLISE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.056245,42.954454,0.95,housenumber,21 Rue de l'Eglise 65260 Villelongue,65473_0015_00021,G,21 RUE DE L EGLISE,
424512432,00016,42451243200016,O,1986-01-01,NN,,,2021-10-19T11:35:46,false,4,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425233483,00014,42523348300014,O,1995-01-01,NN,,,,true,3,,6,,,CAMI D'ERA BORDA NAVA,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.2A,NAFRev1,N,-0.062068,42.954079,0.95,housenumber,6 Cami d'Éra Bordà Nava 65260 Villelongue,65473_0006_00006,G,6 CAMI D ERA BORDA NAVA,
425233491,00017,42523349100017,O,1995-01-01,NN,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425233582,00013,42523358200013,O,1995-01-01,NN,,,,true,3,,12,,RUE,DU MATIN,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.058804,42.953778,0.77,housenumber,12 Rue du Malin 65260 Villelongue,65473_0040_00012,G,12 RUE DU MALIN,
425273067,00016,42527306700016,O,1994-06-10,,,,,true,1,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428886881,00013,42888688100013,O,2000-01-10,NN,,,2011-05-03T00:37:52,false,4,,11,,RUE,DU MALIN,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,N,-0.058415,42.953927,0.94,housenumber,11 Rue du Malin 65260 Villelongue,65473_0040_00011,G,11 RUE DU MALIN,
428917983,00010,42891798300010,O,2000-01-01,NN,,,2016-02-25T10:11:03,false,4,,26,,,CAMI DE SENT ORENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-0.043454,42.950198,0.94,housenumber,26 Cami de Sent Orens 65260 Villelongue,65473_0010_00026,G,26 CAMI DE SENT ORENS,
428917983,00028,42891798300028,O,2016-01-01,,,,2021-02-23T11:48:30,true,1,,23,,,CAMI DE SENT ORENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.043529,42.950265,0.94,housenumber,23 Cami de Sent Orens 65260 Villelongue,65473_0010_00023,G,23 CAMI DE SENT ORENS,
430496133,00017,43049613300017,O,1986-01-01,NN,,,2007-01-18T09:42:47,true,3,,,,,,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431299262,00011,43129926200011,O,2000-05-09,,,,,true,1,,14,,RTE,D'ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.1A,NAF1993,N,-0.057269,42.953398,0.83,housenumber,14 Route d'Ortiac 65260 Villelongue,65473_0055_00014,G,14 ROUTE D ORTIAC,
431361401,00018,43136140100018,O,2000-04-17,NN,,,2020-01-28T04:04:03,true,4,,,,RTE,DE BEAUCENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20A,NAFRev2,N,-0.055036,42.95478,0.33,street,Rue de Sainte Agathe 65260 Villelongue,65473_0065,G,RUE DE SAINTE AGATHE,
431574391,00014,43157439100014,O,1987-01-01,NN,,,2016-01-12T00:22:36,true,3,,,,,ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.047684,42.950872,0.94,street,Ortiac 65260 Villelongue,65473_u1aahv,G,ORTIAC,
432233666,00028,43223366600028,P,2020-02-09,,,,2021-04-03T11:12:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE,,[ND],65473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
432641272,00013,43264127200013,O,2000-08-22,NN,,,2017-05-17T05:22:11,true,5,,6,,RUE,DE COUSCOUILLET,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2012-06-28,A,D.C.S.B.,,,,71.12B,NAFRev2,O,-0.064059,42.956009,0.95,housenumber,6 Rue de Couscouillet 65260 Villelongue,65473_0012_00006,G,6 RUE DE COUSCOUILLET,
433798063,00015,43379806300015,O,2000-01-01,NN,,,2018-11-05T15:15:58,true,3,LE BOURG,6,,,CAMI DE LAS LONGUES,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.059026,42.955867,0.66,housenumber,6 Cami d'Eras Loungas 65260 Villelongue,65473_0009_00006,G,6 CAMI D ERAS LOUNGAS,
435087242,00010,43508724200010,O,2001-01-01,NN,,,2014-06-04T14:07:47,true,4,,,,,CAMI DE SENT ORENS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.045974,42.95003,0.94,street,Cami de Sent Orens 65260 Villelongue,65473_0010,G,CAMI DE SENT ORENS,
442856472,00018,44285647200018,O,2001-01-01,NN,,,2008-01-04T21:50:54,true,3,,28,,RUE,HOURCADETTE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057734,42.956393,0.89,housenumber,28 Rue de la Hourcadette 65260 Villelongue,65473_0023_00028,G,28 RUE DE LA HOURCADETTE,
443330642,00044,44333064200044,O,2008-01-01,,,,2014-05-22T13:40:46,true,2,,35,,RUE,DE MARQUE DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,47.71Z,NAFRev2,N,-0.063758,42.953245,0.95,housenumber,35 Rue de Marque Debat 65260 Villelongue,65473_0045_00035,G,35 RUE DE MARQUE DEBAT,
451844278,00031,45184427800031,O,2009-06-23,,,,2021-09-23T03:36:46,true,2,,15,,RUE,DU MALIN,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,68.20B,NAFRev2,N,-0.058608,42.953782,0.94,housenumber,15 Rue du Malin 65260 Villelongue,65473_0040_00015,G,15 RUE DU MALIN,
452743131,00032,45274313100032,O,2021-05-01,,,5610CR,2021-06-19T11:53:02,true,1,,43,,RUE,DE MARQUE DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ROTISSERIE FRANCONVILLE,56.10C,NAFRev2,N,-0.064809,42.953192,0.95,housenumber,43 Rue de Marque Debat 65260 Villelongue,65473_0045_00043,G,43 RUE DE MARQUE DEBAT,
478097751,00034,47809775100034,P,2008-01-01,,,,2022-12-02T10:08:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE,,[ND],65473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-02,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
478266638,00012,47826663800012,O,2004-08-02,NN,,,2021-02-17T19:34:46,true,4,LD COUSCOUILLET,31,,RUE,MARQUE DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20B,NAFRev2,N,-0.063234,42.953319,0.95,housenumber,31 Rue de Marque Debat 65260 Villelongue,65473_0045_00031,G,31 RUE DE MARQUE DEBAT,
480189752,00011,48018975200011,O,2003-01-01,NN,,,2008-01-05T00:03:43,true,3,,,,,MAIRIE DE VILLELONGUE,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.062417,42.953399,0.7,street,Rue de Marque Debat 65260 Villelongue,65473_0045,G,RUE DE MARQUE DEBAT,
481267276,00030,48126727600030,O,2011-03-21,,,,2013-02-15T19:40:11,false,2,,24,,RUE,DES COUSCOUILLETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,86.90F,NAFRev2,N,-0.063633,42.958553,0.77,housenumber,24 Rue de Couscouillet 65260 Villelongue,65473_0012_00024,G,24 RUE DE COUSCOUILLET,
483263844,00019,48326384400019,O,2005-07-05,,,,2008-11-08T02:53:47,false,2,,35,,RUE,DES COUSCOUILETS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,28.1C,NAFRev1,N,-0.062726,42.954233,0.72,housenumber,35 Rue de Couscouillet 65260 Villelongue,65473_0012_00035,G,35 RUE DE COUSCOUILLET,
483263844,00027,48326384400027,O,2007-08-01,NN,,2511ZZ,2021-02-23T13:47:53,true,7,,60,,RTE,D'ORTIAC,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,25.11Z,NAFRev2,N,-0.051507,42.952818,0.83,housenumber,60 Route d'Ortiac 65260 Villelongue,65473_0055_00060,G,60 ROUTE D ORTIAC,
484903778,00021,48490377800021,O,2007-06-01,,,,2020-03-07T03:47:27,true,2,,24,,,CAMI D'ERA BORDA NAVA,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,-0.062471,42.954322,0.95,housenumber,24 Cami d'Éra Bordà Nava 65260 Villelongue,65473_0006_00024,G,24 CAMI D ERA BORDA NAVA,
489112110,00015,48911211000015,O,2006-04-10,01,2021,4391AZ,2023-11-27T13:41:46,true,3,,5,,,CAMI DE CAMPARIAU,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,43.91A,NAFRev2,O,-0.058405,42.957504,0.94,housenumber,5 Cami de Campariau 65260 Villelongue,65473_0005_00005,G,5 CAMI DE CAMPARIAU,
489252239,00020,48925223900020,O,2020-01-01,,,,2020-03-11T03:59:15,true,1,,3,,RUE,MARQUE DEBAT,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.059726,42.953578,0.95,housenumber,3 Rue de Marque Debat 65260 Villelongue,65473_0045_00003,G,3 RUE DE MARQUE DEBAT,
490433414,00011,49043341400011,O,2006-05-15,,,,2007-07-26T09:19:35,false,2,,23,,,CAMI  D ERAS LOUNGAS,65260,VILLELONGUE,,,65473,,,,,,,,,,,,,,,,,,,2007-06-29,F,SMTB,,,,51.5F,NAFRev1,N,-0.063029,42.954664,0.95,housenumber,23 Cami d'Eras Loungas 65260 Villelongue,65473_0009_00023,G,23 CAMI D ERAS LOUNGAS,