id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869181,2020-01-08,000001,Vente,144000,8,,RES HENRY REYMBAUT,A315,62118,62718,Rœux,62,,,62718000AC0365,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,536,2.895608,50.302484
2020-869927,2020-02-27,000001,Vente,135200,43,,RUE ANTOINE ST EXUPERY H. GARE,0010,62118,62718,Rœux,62,,,62718000AB0242,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,537,2.897856,50.306025
2020-870203,2020-03-27,000001,Vente,156880,,,AU DESSUS DE LA GARE,B014,62118,62718,Rœux,62,,,62718000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.894762,50.305681
2020-870203,2020-03-27,000001,Vente,156880,,,AU DESSUS DE LA GARE,B014,62118,62718,Rœux,62,,,62718000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,2.894762,50.305681
2020-870203,2020-03-27,000001,Vente,156880,8,,RUE DE BIACHE,0060,62118,62718,Rœux,62,,,62718000AB0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,473,2.894953,50.305414
2020-871209,2020-06-12,000001,Vente,240500,5,,RUE HENRI ROBERT,0320,62118,62718,Rœux,62,,,62718000AD0100,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,589,2.903299,50.296293
2020-871612,2020-06-30,000001,Vente,176000,22,,RUE GUY LEMAIRE,0310,62118,62718,Rœux,62,,,62718000AC0291,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,734,2.893342,50.29982
2020-872014,2020-08-13,000001,Vente,178500,18,,RUE EUGENE DUMONT,0200,62118,62718,Rœux,62,,,62718000AC0346,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,525,2.896036,50.298452
2020-872504,2020-08-26,000001,Vente,33155,,,LA LONGUE RAIE,B020,62118,62718,Rœux,62,,,62718000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,14485,2.889757,50.310209
2020-872846,2020-09-30,000001,Vente,210000,30,,RUE EUGENE DUMONT,0200,62118,62718,Rœux,62,,,62718000AC0104,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,714,2.895663,50.299639
2020-873448,2020-10-28,000001,Vente,167000,48,,RUE HENRI ROBERT,0320,62118,62718,Rœux,62,,,62718000ZC0097,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,488,2.906931,50.298023
2020-873810,2020-11-17,000002,Vente,57000,,,LE VILLAGE SUD,B034,62118,62718,Rœux,62,,,62718000AD0361,,,,,,,,,,,,,0,,,,,P,prés,,,884,2.902343,50.295363
2020-873810,2020-11-17,000002,Vente,57000,,,LE VILLAGE SUD,B034,62118,62718,Rœux,62,,,62718000AD0362,,,,,,,,,,,,,0,,,,,P,prés,,,617,2.902739,50.295434
2020-874055,2020-12-05,000001,Vente,163600,4,,RUE DES CANADIENS,0100,62118,62718,Rœux,62,,,62718000AC0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,373,2.894875,50.299951
2020-874338,2020-12-10,000001,Vente,327350,19,,RUE MARCEAU PLANQUE,0401,62118,62718,Rœux,62,,,62718000ZC0201,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,832,2.905576,50.300039
2020-874382,2020-12-21,000001,Vente,126000,19,,RUE DE LA GARE,0240,62118,62718,Rœux,62,,,62718000AB0042,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,383,2.894308,50.304949
2020-874382,2020-12-21,000001,Vente,126000,,,AU DESSUS DE LA GARE,B014,62118,62718,Rœux,62,,,62718000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,661,2.894808,50.304948
2020-874406,2020-12-23,000001,Vente,152450,12,,RUE DU 19 MARS,0175,62118,62718,Rœux,62,,,62718000AD0182,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,632,2.899285,50.295099
