id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370833,2021-03-15,000002,Vente,1,,,VANDRIMARE,B029,27380,27670,Vandrimare,27,,,27670000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.346693,49.380341
2021-370833,2021-03-15,000002,Vente,1,,,VANDRIMARE,B029,27380,27670,Vandrimare,27,,,27670000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.346133,49.380523
2021-370833,2021-03-15,000002,Vente,1,,,LE CHATEAU,B006,27380,27670,Vandrimare,27,,,27670000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.347524,49.380063
2021-371013,2021-03-15,000002,Vente,36000,,,VANDRIMARE,B029,27380,27670,Vandrimare,27,,,27670000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,1.346991,49.380418
2021-372528,2021-04-23,000001,Vente,141000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.350063,49.389247
2021-372528,2021-04-23,000001,Vente,141000,4,,RUE DE RENNEVILLE,0055,27380,27670,Vandrimare,27,,,27670000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.350057,49.389313
2021-372528,2021-04-23,000001,Vente,141000,4,,RUE DE RENNEVILLE,0055,27380,27670,Vandrimare,27,,,27670000AE0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,154,1.350057,49.389313
2021-372528,2021-04-23,000001,Vente,141000,4,,RUE DE RENNEVILLE,0055,27380,27670,Vandrimare,27,,,27670000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.350057,49.389313
2021-372528,2021-04-23,000001,Vente,141000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.349953,49.389651
2021-372528,2021-04-23,000001,Vente,141000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.350641,49.389563
2021-372528,2021-04-23,000001,Vente,141000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.350772,49.389332
2021-372528,2021-04-23,000001,Vente,141000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0169,,,,,,,,,,,,,0,,,,,P,prés,,,5153,1.350197,49.389375
2021-375181,2021-07-06,000001,Vente,204000,,,LA COTE DES MONTS,B012,27380,27670,Vandrimare,27,,,276700000B0280,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.358168,49.367804
2021-375181,2021-07-06,000001,Vente,204000,1,,RUE DE LA COTE DES MONTS,0011,27380,27670,Vandrimare,27,,,276700000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.357853,49.368178
2021-375181,2021-07-06,000001,Vente,204000,1,,RUE DE LA COTE DES MONTS,0011,27380,27670,Vandrimare,27,,,276700000B0305,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.357853,49.368178
2021-375181,2021-07-06,000001,Vente,204000,1,,RUE DE LA COTE DES MONTS,0011,27380,27670,Vandrimare,27,,,276700000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,887,1.357853,49.368178
2021-375181,2021-07-06,000001,Vente,204000,1,,RUE DE LA COTE DES MONTS,0011,27380,27670,Vandrimare,27,,,276700000B0305,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,887,1.357853,49.368178
2021-377267,2021-08-10,000001,Vente,140000,14,,ALL DES COURTERAIES,0012,27380,27670,Vandrimare,27,,,27670000AH0125,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1047,1.36312,49.38142
2021-377267,2021-08-10,000001,Vente,140000,14,,ALL DES COURTERAIES,0012,27380,27670,Vandrimare,27,,,27670000AH0125,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.36312,49.38142
2021-377563,2021-08-27,000001,Vente,150000,2,,COTE DE LESSARD,B040,27380,27670,Vandrimare,27,,,27670000AD0081,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,126,1.339001,49.377979
2021-377563,2021-08-27,000001,Vente,150000,2,,COTE DE LESSARD,B040,27380,27670,Vandrimare,27,,,27670000AD0081,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1062,1.339001,49.377979
2021-379976,2021-10-11,000001,Vente,156000,10,,RUE DU BOUT CORNU,0072,27380,27670,Vandrimare,27,,,27670000AH0374,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,551,1.365854,49.384582
2021-380109,2021-10-28,000001,Vente,242050,14,,RUE DES BRUYERES DU FAYEL,0010,27380,27670,Vandrimare,27,,,27670000ZA0107,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,192,1.353179,49.388802
2021-380109,2021-10-28,000001,Vente,242050,14,A,RUE DES BRUYERES DU FAYEL,0010,27380,27670,Vandrimare,27,,,27670000ZA0292,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1843,1.3531,49.388762
2021-380109,2021-10-28,000001,Vente,242050,14,A,RUE DES BRUYERES DU FAYEL,0010,27380,27670,Vandrimare,27,,,27670000ZA0292,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,1843,1.3531,49.388762
2021-380109,2021-10-28,000001,Vente,242050,14,A,RUE DES BRUYERES DU FAYEL,0010,27380,27670,Vandrimare,27,,,27670000ZA0292,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1843,1.3531,49.388762
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,3365,1.348075,49.390695
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0003,,,,,,,,,,,,,0,,,,,P,prés,,,2075,1.349877,49.390842
2021-381916,2021-12-10,000001,Vente,1130000,6,,RUE BERNARD DENIS,0006,27380,27670,Vandrimare,27,,,27670000AE0005,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,233,1.349972,49.390482
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,587,1.349746,49.390515
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1956,1.350529,49.390985
2021-381916,2021-12-10,000001,Vente,1130000,6,A,RUE BERNARD DENIS,0006,27380,27670,Vandrimare,27,,,27670000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.349169,49.390578
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.349171,49.390603
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44,1.350549,49.390616
2021-381916,2021-12-10,000001,Vente,1130000,8,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000AE0165,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,1.349388,49.390726
2021-381916,2021-12-10,000001,Vente,1130000,8,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000AE0165,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,2232,1.349388,49.390726
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.349126,49.390583
2021-381916,2021-12-10,000001,Vente,1130000,,,LE FAYEL,B016,27380,27670,Vandrimare,27,,,27670000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.34928,49.39055
2021-381916,2021-12-10,000001,Vente,1130000,,,LES PETITES MARTINES,B027,27380,27670,Vandrimare,27,,,27670000ZA0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,635,1.350452,49.392105
2021-381916,2021-12-10,000001,Vente,1130000,,,LES PETITES MARTINES,B027,27380,27670,Vandrimare,27,,,27670000ZA0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2615,1.350452,49.392105
2021-381916,2021-12-10,000001,Vente,1130000,,,LES PETITES MARTINES,B027,27380,27670,Vandrimare,27,,,27670000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,1862,1.350523,49.391262
2021-381916,2021-12-10,000001,Vente,1130000,,,LES BRUYERES DU FAYEL,B005,27380,27670,Vandrimare,27,,,27670000ZA0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,1.345452,49.389645
2021-381916,2021-12-10,000001,Vente,1130000,,,LES BRUYERES DU FAYEL,B005,27380,27670,Vandrimare,27,,,27670000ZA0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.345076,49.389846
2021-381916,2021-12-10,000001,Vente,1130000,,,LES BRUYERES DU FAYEL,B005,27380,27670,Vandrimare,27,,,27670000ZA0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,4695,1.344931,49.391196
2021-381916,2021-12-10,000001,Vente,1130000,,,LES BRUYERES DU FAYEL,B005,27380,27670,Vandrimare,27,,,27670000ZA0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3055,1.345003,49.390364
2021-381916,2021-12-10,000001,Vente,1130000,,,LES BRUYERES DU FAYEL,B005,27380,27670,Vandrimare,27,,,27670000ZA0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2290,1.34533,49.390946
2021-381916,2021-12-10,000001,Vente,1130000,,,FERME ET CHATEAU DU FAYEL,B017,27380,27670,Vandrimare,27,,,27670000ZA0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7810,1.346762,49.391296
2021-381916,2021-12-10,000001,Vente,1130000,,,FERME ET CHATEAU DU FAYEL,B017,27380,27670,Vandrimare,27,,,27670000ZA0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,9260,1.345285,49.392082
2021-381916,2021-12-10,000001,Vente,1130000,,,FERME ET CHATEAU DU FAYEL,B017,27380,27670,Vandrimare,27,,,27670000ZA0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,1.350046,49.391362
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,23790,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,23790,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,23790,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,1,Maison,430,11,AG,terrains d'agrément,,,23790,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.34864,49.391404
2021-381916,2021-12-10,000001,Vente,1130000,10,,RUE DE BOIS MEIGLE,0070,27380,27670,Vandrimare,27,,,27670000ZA0455,,,,,,,,,,,,,0,1,Maison,430,11,S,sols,,,500,1.34864,49.391404
2021-381947,2021-12-09,000001,Vente,228000,5,,PL DES GOURNETS,0024,27380,27670,Vandrimare,27,,,27670000AH0278,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1029,1.359878,49.381804
2021-381947,2021-12-09,000001,Vente,228000,,,GOURNETS,B020,27380,27670,Vandrimare,27,,,27670000AH0402,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.35979,49.381961
2021-382463,2021-12-20,000001,Vente,113000,11,,RUE DES BRUYERES DE GOURNETS,0009,27380,27670,Vandrimare,27,,,276700000B0143,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1100,1.358415,49.381093
2021-382463,2021-12-20,000001,Vente,113000,11,,RUE DES BRUYERES DE GOURNETS,0009,27380,27670,Vandrimare,27,,,276700000B0143,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,1.358415,49.381093
2021-382463,2021-12-20,000001,Vente,113000,,,LES BRUYERES COMMUNALES,B004,27380,27670,Vandrimare,27,,,276700000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.358358,49.381256
2021-382846,2021-01-15,000001,Vente,114820,1,,RUE DE LA TANNEBRUNE,0028,27380,27670,Vandrimare,27,,,27670000AH0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,370,1.36542,49.384368
2021-382865,2021-01-11,000001,Vente,207500,7,B,RTE DE BOURG BEAUDOUIN,0008,27380,27670,Vandrimare,27,,,27670000AC0192,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,1.339033,49.379292
2021-382865,2021-01-11,000001,Vente,207500,7,B,RTE DE BOURG BEAUDOUIN,0008,27380,27670,Vandrimare,27,,,27670000AC0192,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1470,1.339033,49.379292
2021-382869,2021-01-11,000001,Vente,60000,,,GOURNETS,B020,27380,27670,Vandrimare,27,,,27670000AH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,1.361011,49.383219
2021-382872,2021-01-13,000001,Vente,118000,15,,RUE REGNIER,0054,27380,27670,Vandrimare,27,,,27670000ZA0048,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,550,1.358531,49.39028
2021-382872,2021-01-13,000001,Vente,118000,15,,RUE REGNIER,0054,27380,27670,Vandrimare,27,,,27670000ZA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.358531,49.39028
2021-382872,2021-01-13,000001,Vente,118000,15,,RUE REGNIER,0054,27380,27670,Vandrimare,27,,,27670000ZA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.358531,49.39028
2021-382872,2021-01-13,000001,Vente,118000,,,LA HAUTE COTE,B024,27380,27670,Vandrimare,27,,,27670000ZA0291,,,,,,,,,,,,,0,,,,,P,prés,,,878,1.358596,49.390049
2021-382920,2021-02-05,000001,Vente,241200,,,LA HAUTE COTE,B024,27380,27670,Vandrimare,27,,,27670000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.361068,49.387668
2021-382920,2021-02-05,000001,Vente,241200,29,,RUE DE LA HAUTE COTE,0013,27380,27670,Vandrimare,27,,,27670000ZA0067,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,1.360728,49.388552
2021-382920,2021-02-05,000001,Vente,241200,29,,RUE DE LA HAUTE COTE,0013,27380,27670,Vandrimare,27,,,27670000ZA0067,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,935,1.360728,49.388552
2021-382990,2021-02-08,000001,Vente,187000,35,T,RUE REGNIER,0054,27380,27670,Vandrimare,27,,,27670000ZA0414,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1431,1.361534,49.390036
2021-382990,2021-02-08,000001,Vente,187000,,,LA HAUTE COTE,B024,27380,27670,Vandrimare,27,,,27670000ZA0416,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.361579,49.390514
2021-383025,2021-02-19,000001,Vente,158000,3,,COTE DE LESSARD,B040,27380,27670,Vandrimare,27,,,27670000AD0082,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,874,1.339386,49.377812
2021-383025,2021-02-19,000001,Vente,158000,3,,COTE DE LESSARD,B040,27380,27670,Vandrimare,27,,,27670000AD0082,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,126,1.339386,49.377812
