id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278692,2021-04-21,000001,Vente,70000,,,LA COTE GAILLARDE,B012,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1459,0.491526,49.807844
2021-1278877,2021-04-21,000001,Vente,11000,,,LE VAUCHEL,B025,76540,76637,Saint-Pierre-en-Port,76,,,76637000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1536,0.508591,49.812693
2021-1278877,2021-04-21,000001,Vente,11000,,,LE VAUCHEL,B025,76540,76637,Saint-Pierre-en-Port,76,,,76637000AE0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,0.507896,49.81274
2021-1278877,2021-04-21,000001,Vente,11000,,,LE TIGNOLET,B024,76540,76637,Saint-Pierre-en-Port,76,,,76637000AH0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1171,0.508609,49.812405
2021-1279186,2021-04-23,000001,Vente,85755,72,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0404,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,0.49654,49.808597
2021-1279186,2021-04-23,000001,Vente,85755,72,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0404,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.49654,49.808597
2021-1279186,2021-04-23,000001,Vente,85755,72,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0404,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.49654,49.808597
2021-1279186,2021-04-23,000001,Vente,85755,72,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0404,,,,,,,,,,,,,0,1,Maison,33,2,,,,,,0.49654,49.808597
2021-1279186,2021-04-23,000001,Vente,85755,72,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0404,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.49654,49.808597
2021-1282144,2021-07-30,000001,Vente,82450,380,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.499285,49.810671
2021-1282144,2021-07-30,000001,Vente,82450,10,,RUE DES ECOLES,0410,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0031,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,169,0.496642,49.80631
2021-1282438,2021-08-05,000001,Vente,355000,65,,RUE DE LA MAIRIE,1205,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0259,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,300,0.496587,49.804983
2021-1282438,2021-08-05,000001,Vente,355000,65,,RUE DE LA MAIRIE,1205,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.496587,49.804983
2021-1282438,2021-08-05,000001,Vente,355000,65,,RUE DE LA MAIRIE,1205,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.496402,49.804981
2021-1282787,2021-08-27,000001,Vente,54170,880,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0234,,,227,22.3,,,,,,,,,1,2,Appartement,25,1,,,,,,0.48859,49.808755
2021-1282787,2021-08-27,000001,Vente,54170,880,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0234,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.48859,49.808755
2021-1282787,2021-08-27,000001,Vente,54170,880,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0234,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.48859,49.808755
2021-1284286,2021-10-08,000001,Vente,1000,,,LES GRANDES DALLES,B016,76540,76637,Saint-Pierre-en-Port,76,,,76637000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,,,13,0.511562,49.817908
2021-1284395,2021-10-15,000001,Vente,75000,9017,,ALL DES EPINCELLES,0430,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,0.500043,49.808767
2021-1285186,2021-11-10,000001,Vente,169000,10,,RUE DU CLOS,0215,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0053,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,433,0.497608,49.806433
2021-1285186,2021-11-10,000001,Vente,169000,10,,RUE DU CLOS,0215,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,0.497608,49.806433
2021-1285186,2021-11-10,000001,Vente,169000,10,,RUE DU CLOS,0215,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,0.497608,49.806433
2021-1285433,2021-11-18,000001,Vente,100000,,,NIGUEDALLE,B017,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,2057,0.493622,49.811291
2021-1285492,2021-11-30,000001,Vente,132000,39,,RUE DU MUSEE,1220,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0205,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,198,0.497905,49.804859
2021-1285492,2021-11-30,000001,Vente,132000,39,,RUE DU MUSEE,1220,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,0.497905,49.804859
2021-1285769,2021-11-24,000001,Vente,192000,17,,ALL DES EPINCELLES,0430,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZB0170,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.500923,49.807478
2021-1285769,2021-11-24,000001,Vente,192000,17,,ALL DES EPINCELLES,0430,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZB0170,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,694,0.500923,49.807478
2021-1285815,2021-11-29,000001,Vente,176500,15,,ALL DES EPINCELLES,0430,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZB0165,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,569,0.500933,49.807901
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3022,0.494462,49.804188
2021-1286553,2021-12-22,000001,Vente,63462,194,,RUE DU CHATEAU,0210,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0481,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3022,0.494462,49.804188
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,3671,0.490717,49.803546
2021-1286554,2021-12-22,000001,Vente,77091,1,,RES LE DORIS,A013,76540,76637,Saint-Pierre-en-Port,76,,,76637000AB0252,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3671,0.490717,49.803546
2021-1288373,2021-01-12,000001,Vente,226070,4,,RUE DES FERMES,0520,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0437,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,500,0.499124,49.803887
2021-1288373,2021-01-12,000001,Vente,226070,4,,RUE DES FERMES,0520,76540,76637,Saint-Pierre-en-Port,76,,,76637000AD0437,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.499124,49.803887
2021-1288450,2021-01-04,000001,Vente,113700,,,NIGUEDALLE,B017,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,5830,0.492505,49.81225
2021-1288450,2021-01-04,000001,Vente,113700,,,NIGUEDALLE,B017,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5000,0.492505,49.81225
2021-1288450,2021-01-04,000001,Vente,113700,366,,RUE DU CAMPING,0208,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0059,,,,,,,,,,,,,0,1,Maison,61,2,P,prés,,,2058,0.493618,49.811701
2021-1288563,2021-02-01,000001,Vente,272000,274,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0381,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.49848,49.809565
2021-1288563,2021-02-01,000001,Vente,272000,274,,RUE DU NORD,1310,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0381,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,662,0.49848,49.809565
2021-1288614,2021-02-11,000001,Vente,136830,278,,RUE DU CAMPING,0208,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0057,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,105,0.493663,49.810983
2021-1288614,2021-02-11,000001,Vente,136830,278,,RUE DU CAMPING,0208,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZA0057,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,840,0.493663,49.810983
2021-1288730,2021-03-19,000001,Vente,190000,28,,RUE DES FERMES,0520,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZB0081,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,0.502242,49.804229
2021-1288730,2021-03-19,000001,Vente,190000,28,,RUE DES FERMES,0520,76540,76637,Saint-Pierre-en-Port,76,,,76637000ZB0081,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,500,0.502242,49.804229
2021-1288736,2021-03-16,000001,Vente,325500,7,,RUE DU CLOS,0215,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0366,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,616,0.496456,49.807004
2021-1288736,2021-03-16,000001,Vente,325500,7,,RUE DU CLOS,0215,76540,76637,Saint-Pierre-en-Port,76,,,76637000AC0366,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.496456,49.807004
