siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038770244,00010,03877024400010,O,,,,,,true,1,,2,,PL,DE BRETAGNE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.934293,48.764479,0.84,housenumber,2 Place de Bretagne 78310 Maurepas,78383_0180_00002,G,2 PLACE DE BRETAGNE,
038770251,00015,03877025100015,O,1995-12-25,01,2018,,2020-08-25T10:10:50,true,2,PAS REP PAR,3,,PL,DU SANCERROIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943883,48.762067,0.86,housenumber,3 Place du Sancerrois 78310 Maurepas,78383_1053_00003,G,3 PLACE DU SANCERROIS,
038770269,00017,03877026900017,O,1995-12-25,01,2018,,2020-08-25T10:10:50,true,2,,30,,AV,DE LIMAGNE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943143,48.763142,0.84,housenumber,30 Avenue de Limagne 78310 Maurepas,78383_0650_00030,G,30 AVENUE DE LIMAGNE,
038770277,00010,03877027700010,O,1995-12-25,01,2018,,2020-08-25T10:10:50,true,2,PAS REP PAR,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
038770285,00013,03877028500013,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,3,,ALL,D AUXOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.944655,48.76232,0.83,housenumber,3 Allee d'Auxois 78310 Maurepas,78383_0062_00003,G,3 ALLEE D AUXOIS,
038817045,00016,03881704500016,O,1995-12-25,NN,,,2008-01-04T17:56:58,true,2,,9,,SQ,DE CHAUSEY,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.935677,48.766586,0.83,housenumber,9 Square de Chausey 78310 Maurepas,78383_0329_00009,G,9 SQUARE DE CHAUSEY,
038933503,00013,03893350300013,O,,,,,,true,1,,1,,AV,DE FRANCHE COMTE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.953824,48.763391,0.87,housenumber,1 Avenue de Franche-comté 78310 Maurepas,78383_0490_00001,G,1 AVENUE DE FRANCHE COMTE,
038946430,00014,03894643000014,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,VERMOIS 78 MAUREPAS,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
038946448,00016,03894644800016,O,1995-12-25,NN,,,2008-01-04T17:58:10,true,2,,1,,ALL,DU BOIS DE NOGENT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.945532,48.764451,0.88,housenumber,1 Allee du Bois de Nogent 78310 Maurepas,78383_0142_00001,G,1 ALLEE DU BOIS DE NOGENT,
039020045,00017,03902004500017,O,1995-12-25,NN,,,2019-06-24T13:05:21,true,2,,4,,AV,DE CORNOUAILLE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.933937,48.763795,0.86,housenumber,4 Avenue de Cornouaille 78310 Maurepas,78383_0380_00004,G,4 AVENUE DE CORNOUAILLE,
039166657,00013,03916665700013,O,1995-12-25,01,2018,,2020-08-25T10:11:44,true,2,,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
039168455,00010,03916845500010,O,1995-12-25,01,2018,,2020-08-25T10:11:44,true,2,,4,,PL,DU SANCERROIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943955,48.761934,0.86,housenumber,4 Place du Sancerrois 78310 Maurepas,78383_1053_00004,G,4 PLACE DU SANCERROIS,
039172549,00014,03917254900014,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,4,6,,SQ,DE L AUTUNOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.94521,48.763085,0.85,housenumber,6 Square de l'Autunois 78310 Maurepas,78383_0057_00006,G,6 SQUARE DE L AUTUNOIS,
039172556,00019,03917255600019,O,1995-12-25,NN,,,2018-09-29T12:01:05,true,3,,32,,AV,DE LIMAGNE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943889,48.76381,0.84,housenumber,32 Avenue de Limagne 78310 Maurepas,78383_0650_00032,G,32 AVENUE DE LIMAGNE,
039191317,00013,03919131700013,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,3,,,,RUE,DE LA BEAUCE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943116,48.765419,0.95,street,Rue de la Beauce 78310 Maurepas,78383_0095,G,RUE DE LA BEAUCE,
039195599,00012,03919559900012,O,,,,,,true,1,,1,,SQ,DE VELAY,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.943211,48.75873,0.63,housenumber,1 Square du Velay 78310 Maurepas,78383_1160_00001,G,1 SQUARE DU VELAY,
039195631,00013,03919563100013,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,4,2 A 4,2,,ALL,DU BOURBONNAIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.10Z,NAFRev2,O,1.942423,48.760611,0.87,housenumber,2 Allee du Bourbonnais 78310 Maurepas,78383_0137_00002,G,2 ALLEE DU BOURBONNAIS,
039195656,00010,03919565600010,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,SQUARE VAL DE LOIRE,,,SQ,DU VAL D ORLEANS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.941552,48.762423,0.86,street,Square du Val d'Orleans 78310 Maurepas,78383_1144,G,SQUARE DU VAL D ORLEANS,
039195672,00017,03919567200017,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,13 19,13,,AV,DU FOREZ,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943616,48.760084,0.83,housenumber,13 Avenue du Forez 78310 Maurepas,78383_0480_00013,G,13 AVENUE DU FOREZ,
039195680,00010,03919568000010,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,RESIDENCE LA TOUR,1,,PL,D AUXOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.945531,48.76242,0.82,housenumber,1 Place d'Auxois 78310 Maurepas,78383_0063_00001,G,1 PLACE D AUXOIS,
039195698,00012,03919569800012,O,1995-12-25,01,2018,,2021-04-23T10:04:18,true,2,,28,,AV,DE LIMAGNE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.942455,48.762467,0.84,housenumber,28 Avenue de Limagne 78310 Maurepas,78383_0650_00028,G,28 AVENUE DE LIMAGNE,
039195706,00013,03919570600013,O,,,,,,true,1,,1,,RUE,DE BASSIGNY,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.940753,48.772848,0.95,housenumber,1 Rue de Bassigny 78310 Maurepas,78383_0078_00001,G,1 RUE DE BASSIGNY,
039195714,00017,03919571400017,O,1995-12-25,NN,,,2018-09-29T12:01:06,true,3,AV DU PERCHE,1,,,VC STE DU RHUYS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
039195730,00013,03919573000013,O,,,,,,true,1,,2,,SQ,D AUBRAC,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.942157,48.7612,0.82,housenumber,2 Square d'Aubrac 78310 Maurepas,78383_0046_00002,G,2 SQUARE D AUBRAC,
039195748,00015,03919574800015,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,PAS REP PAR,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
039195797,00012,03919579700012,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,PORTES DE MAUREPAS,1,,SQ,DU JURANCON,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.935349,48.760244,0.84,housenumber,1 Square du Jurancon 78310 Maurepas,78383_0578_00001,G,1 SQUARE DU JURANCON,
039195813,00017,03919581300017,O,1995-12-25,NN,,,2019-06-24T13:05:45,true,2,ATENOTRE 78 RAMBOUIL,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
039195839,00012,03919583900012,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,NOTRE 78 RAMBOUILLET,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
043846187,00011,04384618700011,O,1997-12-25,,,,2008-01-04T18:05:25,true,2,,,,,CAR DES SEPT MARES,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.919597,48.769441,0.31,street,Chemin de la Mare du Bois 78310 Maurepas,78383_0705,G,CHEMIN DE LA MARE DU BOIS,
043865211,00015,04386521100015,O,,,,,,true,1,,29,,RUE,DU BOUT DU BOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.935596,48.775159,0.82,street,Rue du Bout du Bois 78310 Maurepas,78383_0139,G,RUE DU BOUT DU BOIS,
043868470,00014,04386847000014,O,1997-12-25,01,2018,,2020-08-25T10:12:26,true,2,,12,,RUE,DE COIGNIERES,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.918223,48.766577,0.95,housenumber,12 Rue de Coignières 78310 Maurepas,78383_0345_00012,G,12 RUE DE COIGNIERES,
043894948,00017,04389494800017,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,P PAR SA P.BATTLO GE,27,,RUE,DU PETIT PONT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.921859,48.763446,0.95,housenumber,27 Rue du Petit Pont 78310 Maurepas,78383_0905_00027,G,27 RUE DU PETIT PONT,
043907310,00015,04390731000015,O,1995-12-25,NN,,,2008-01-04T18:06:03,true,2,,4,,RUE,DE LA BRESLE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.938803,48.770623,0.95,housenumber,4 Rue de la Bresle 78310 Maurepas,78383_0165_00004,G,4 RUE DE LA BRESLE,
043912773,00017,04391277300017,O,1995-12-25,01,2018,,2020-08-25T10:12:29,true,2,,5,,ALL,DU BOIS DE NOGENT,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.94647,48.764343,0.88,housenumber,5 Allee du Bois de Nogent 78310 Maurepas,78383_0142_00005,G,5 ALLEE DU BOIS DE NOGENT,
043916055,00015,04391605500015,O,1995-12-25,01,2018,,2020-08-25T10:12:29,true,4,,2,,AV,DE PICARDIE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,1.934958,48.773271,0.84,housenumber,2 Avenue de Picardie 78310 Maurepas,78383_0907_00002,G,2 AVENUE DE PICARDIE,
056800659,01427,05680065901427,O,2013-10-28,22,2018,,2020-08-25T10:12:35,false,2,,5,,RUE,CLAUDE BERNARD,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2019-06-01,A,SNEF E-TCR,,,SNEF,43.21A,NAFRev2,O,1.93026,48.760089,0.95,housenumber,5 Rue Claude Bernard 78310 Maurepas,78383_0343_00005,G,5 RUE CLAUDE BERNARD,
057815219,00282,05781521900282,O,1986-10-01,,,,,false,3,Z.I. DE COIGNIERES,,,RUE,MARIE CURIE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2C,NAF1993,N,1.929805,48.757738,0.95,street,Rue Marie Curie 78310 Maurepas,78383_0711,G,RUE MARIE CURIE,
130014947,00837,13001494700837,O,2011-07-13,11,2018,,2020-08-25T10:13:23,false,2,CENTRE DES FINANCES PUBLIQUES,5,,ALL,DU BOURBONNAIS,78310,MAUREPAS,,BP 39,78383,,,,,,,,,,,,,,,,,,,2015-01-01,A,TRESORERIE MAUREPAS COLLECTIVITES LOCALES,,,,84.11Z,NAFRev2,N,1.943169,48.761812,0.87,housenumber,5 Allee du Bourbonnais 78310 Maurepas,78383_0137_00005,G,5 ALLEE DU BOURBONNAIS,
130014947,01157,13001494701157,O,2018-02-19,,,,2018-05-03T14:11:30,false,2,CENTRE DES FINANCES PUBLIQUES,5,,ALL,DU BOURBONNAIS,78310,MAUREPAS,,BP 39,78383,,,,,,,,,,,,,,,,,,,2018-05-03,F,TRESORERIE DE CHEUVREUSE,,,,84.11Z,NAFRev2,N,1.943169,48.761812,0.87,housenumber,5 Allee du Bourbonnais 78310 Maurepas,78383_0137_00005,G,5 ALLEE DU BOURBONNAIS,
177802113,00429,17780211300429,O,1985-05-31,NN,,,2013-05-18T02:08:34,false,4,,5,,ALL,DU BOURBONNAIS,78310,MAUREPAS,,BP 39,78383,78315,MAUREPAS CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE MAUREPAS,,,,84.11Z,NAFRev2,N,1.943169,48.761812,0.87,housenumber,5 Allee du Bourbonnais 78310 Maurepas,78383_0137_00005,G,5 ALLEE DU BOURBONNAIS,
197804198,00012,19780419800012,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,15,,AV,DE LIMAGNE,78310,MAUREPAS,,BP 41,78383,78315,MAUREPAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.943685,48.763804,0.84,housenumber,15 Avenue de Limagne 78310 Maurepas,78383_0650_00015,G,15 AVENUE DE LIMAGNE,
197805153,00016,19780515300016,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,,,RUE,DE LA BEAUCE,78310,MAUREPAS,,BP 42,78383,78315,MAUREPAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.943116,48.765419,0.95,street,Rue de la Beauce 78310 Maurepas,78383_0095,G,RUE DE LA BEAUCE,
197807209,00014,19780720900014,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,4,,,,AV,DE VILLEDIEU,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.944009,48.770572,0.78,street,Avenue de la Villedieu 78310 Maurepas,78383_1184,G,AVENUE DE LA VILLEDIEU,
197818834,00024,19781883400024,O,1991-09-05,21,2018,,2020-08-25T10:14:26,true,3,,2,,AV,DE FRANCHE COMTE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.952166,48.764236,0.87,housenumber,2 Avenue de Franche-comté 78310 Maurepas,78383_0490_00002,G,2 AVENUE DE FRANCHE COMTE,
200029247,00018,20002924700018,O,2011-06-27,,,,2011-08-18T11:38:22,true,1,MAIRIE,2,,PL,D AUXOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,84.11Z,NAFRev2,N,1.945395,48.762124,0.82,housenumber,2 Place d'Auxois 78310 Maurepas,78383_0063_00002,G,2 PLACE D AUXOIS,
200076305,00347,20007630500347,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,2,,SQ,DU BAZOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP MAUREPAS,,,,86.10Z,NAFRev2,N,1.942747,48.762019,0.83,housenumber,2 Square du Bazois 78310 Maurepas,78383_0085_00002,G,2 SQUARE DU BAZOIS,
200076305,00362,20007630500362,O,2018-01-01,,,,2021-02-23T10:30:46,false,1,,2,,SQ,DU BAZOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2018-01-01,A,HDJ ELANCOURT,,,,86.10Z,NAFRev2,N,1.942747,48.762019,0.83,housenumber,2 Square du Bazois 78310 Maurepas,78383_0085_00002,G,2 SQUARE DU BAZOIS,
217803832,00013,21780383200013,O,1983-03-01,32,2018,,2020-08-25T10:19:12,true,4,,2,,PL,D AUXOIS,78310,MAUREPAS,,BP NÂ°33,78383,78315,MAUREPAS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.945395,48.762124,0.82,housenumber,2 Place d'Auxois 78310 Maurepas,78383_0063_00002,G,2 PLACE D AUXOIS,
217803832,00047,21780383200047,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,CHE,DE LA MARE DU BOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA TOUR,,,,85.20Z,NAFRev2,N,1.919597,48.769441,0.91,street,Chemin de la Mare du Bois 78310 Maurepas,78383_0705,G,CHEMIN DE LA MARE DU BOIS,
217803832,00054,21780383200054,O,1983-12-21,03,2018,,2021-07-29T14:58:23,false,3,,2,,,SEN DU CHABLAIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L AGIOT,,,,85.10Z,NAFRev2,N,1.950902,48.762539,0.7,housenumber,2 Sente de Chablais 78310 Maurepas,78383_0280_00002,G,2 SENTE DE CHABLAIS,
217803832,00062,21780383200062,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,RUE,DU CHATILLONNAIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,1.945048,48.763332,0.95,street,Rue du Chatillonnais 78310 Maurepas,78383_0326,G,RUE DU CHATILLONNAIS,
217803832,00070,21780383200070,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,1,,AV,DU FOREZ,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MALMEDONNE,,,,85.10Z,NAFRev2,N,1.943216,48.759626,0.82,housenumber,1 Avenue du Forez 78310 Maurepas,78383_0480_00001,G,1 AVENUE DU FOREZ,
217803832,00088,21780383200088,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,ALL,DE LA MEUSE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLEPARC,,,,85.10Z,NAFRev2,N,1.940785,48.772402,0.84,street,Allee de la Meuse 78310 Maurepas,78383_0755,G,ALLEE DE LA MEUSE,
217803832,00096,21780383200096,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,RUE,DE NOIRMOUTIER,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES BESSIERES,,,,85.20Z,NAFRev2,N,1.936834,48.763278,0.95,street,Rue de Noirmoutier 78310 Maurepas,78383_0790,G,RUE DE NOIRMOUTIER,
217803832,00104,21780383200104,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,RUE,DE NOIRMOUTIER,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BESSIERES,,,,85.10Z,NAFRev2,N,1.936834,48.763278,0.95,street,Rue de Noirmoutier 78310 Maurepas,78383_0790,G,RUE DE NOIRMOUTIER,
217803832,00112,21780383200112,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,AV,DE PICARDIE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES COUDRAYS,,,,85.20Z,NAFRev2,N,1.940345,48.769689,0.83,street,Avenue de Picardie 78310 Maurepas,78383_0907,G,AVENUE DE PICARDIE,
217803832,00120,21780383200120,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,AV,DE PICARDIE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COUDRAYS,,,,85.10Z,NAFRev2,N,1.940345,48.769689,0.83,street,Avenue de Picardie 78310 Maurepas,78383_0907,G,AVENUE DE PICARDIE,
217803832,00138,21780383200138,O,1983-12-21,NN,,,2014-06-13T23:36:46,false,3,,,,BD,DU RHIN,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FRICHES,,,,85.10Z,NAFRev2,N,1.942815,48.768942,0.77,street,Boulevard du Rhin 78310 Maurepas,78383_0998,G,BOULEVARD DU RHIN,
217803832,00146,21780383200146,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,,,BD,DU RHIN,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES FRICHES,,,,85.20Z,NAFRev2,N,1.942815,48.768942,0.77,street,Boulevard du Rhin 78310 Maurepas,78383_0998,G,BOULEVARD DU RHIN,
217803832,00153,21780383200153,O,1983-12-21,,,,2013-04-29T22:45:46,false,4,,1,,AV,DU ROUERGUE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE LA MALMEDONNE NUMERO 2,,,,85.20Z,NAFRev2,N,1.94236,48.759013,0.84,housenumber,1 Avenue du Rouergue 78310 Maurepas,78383_1020_00001,G,1 AVENUE DU ROUERGUE,
217803832,00161,21780383200161,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,4,,1,,AV,DU ROUERGUE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2012-10-10,A,ECOLE PRIMAIRE PUBLIQUE LA MALMEDONNE,,,,85.20Z,NAFRev2,N,1.94236,48.759013,0.84,housenumber,1 Avenue du Rouergue 78310 Maurepas,78383_1020_00001,G,1 AVENUE DU ROUERGUE,
217803832,00179,21780383200179,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,SQ,DE LA TARENTAISE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L AGIOT,,,,85.20Z,NAFRev2,N,1.952454,48.762716,0.86,street,Square de la Tarentaise 78310 Maurepas,78383_1080,G,SQUARE DE LA TARENTAISE,
217803832,00187,21780383200187,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,ALL,DES TILLEULS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CHAPITEAU,,,,85.10Z,NAFRev2,N,1.9258,48.765608,0.85,street,Allee des Tilleuls 78310 Maurepas,78383_1108,G,ALLEE DES TILLEULS,
217803832,00195,21780383200195,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,,,AV,DE TOURAINE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LA HAUTE FUTAIE,,,,85.10Z,NAFRev2,N,1.941323,48.763117,0.83,street,Avenue de Touraine 78310 Maurepas,78383_1116,G,AVENUE DE TOURAINE,
217803832,00203,21780383200203,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,29,,AV,DU TREGOR,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA MARNIERE,,,,85.10Z,NAFRev2,N,1.930157,48.767066,0.83,housenumber,29 Avenue du Trégor 78310 Maurepas,78383_1120_00029,G,29 AVENUE DU TREGOR,
217803832,00211,21780383200211,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,24,,CHE,DE PARIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA MARNIERE,,,,85.20Z,NAFRev2,N,1.930216,48.767817,0.84,housenumber,24 Chemin de Paris 78310 Maurepas,78383_0843_00024,G,24 CHEMIN DE PARIS,
217803832,00229,21780383200229,O,1995-12-25,NN,,,2011-09-19T15:41:07,false,3,MAIRIE,2,,PL,D AUXOIS,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.945395,48.762124,0.82,housenumber,2 Place d'Auxois 78310 Maurepas,78383_0063_00002,G,2 PLACE D AUXOIS,
217803832,00237,21780383200237,O,1975-02-24,NN,,,2013-05-18T02:16:43,false,3,,,,SQ,DE LA MARCHE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.94056,48.761132,0.83,street,Square de la Marche 78310 Maurepas,78383_0700,G,SQUARE DE LA MARCHE,
217803832,00245,21780383200245,O,1978-02-23,NN,,,2008-01-04T18:42:39,false,3,,,,RUE,DE BASSIGNY,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.940753,48.772848,0.95,street,Rue de Bassigny 78310 Maurepas,78383_0078,G,RUE DE BASSIGNY,
217803832,00252,21780383200252,O,1974-11-18,NN,,,2008-01-04T18:42:39,false,3,,,,SQ,DE LA MARCHE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2007-09-18,F,CRECHE FAMILIALE,,,,85.3G,NAFRev1,N,1.94056,48.761132,0.83,street,Square de la Marche 78310 Maurepas,78383_0700,G,SQUARE DE LA MARCHE,
217803832,00260,21780383200260,O,1983-03-01,NN,,,2013-05-18T02:16:43,false,3,,2,,RUE,DE LA BEAUCE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE LES HAUTS BOULEAUX,,,,88.91A,NAFRev2,N,1.943654,48.76587,0.95,housenumber,2 Rue de la Beauce 78310 Maurepas,78383_0095_00002,G,2 RUE DE LA BEAUCE,
217803832,00278,21780383200278,O,1976-04-04,NN,,,2013-05-18T02:16:43,false,5,,,,AV,DE LIMAGNE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2013-03-11,A,HALTE JEUX,,,,88.91A,NAFRev2,N,1.940738,48.760713,0.82,street,Avenue de Limagne 78310 Maurepas,78383_0650,G,AVENUE DE LIMAGNE,
217803832,00286,21780383200286,O,1997-12-25,NN,,,2013-05-18T02:16:43,false,2,,5,,SQ,DE LA MARCHE,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.94056,48.761132,0.74,street,Square de la Marche 78310 Maurepas,78383_0700,G,SQUARE DE LA MARCHE,
217803832,00294,21780383200294,O,1991-09-30,NN,,,2013-05-18T02:16:43,false,4,,1,,,SENTE DU BEAUFORTIN,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE FRANCOISE DOLTO,,,,88.91A,NAFRev2,N,1.953257,48.764662,0.95,housenumber,1 Sente du Beaufortin 78310 Maurepas,78383_0098_00001,G,1 SENTE DU BEAUFORTIN,
217803832,00302,21780383200302,O,2007-09-18,NN,,,2013-05-18T02:16:43,false,3,MAISON DU VOISINAGE DES COUDRAYS,,,RUE,DE BASSIGNY,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2013-03-11,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.940753,48.772848,0.95,street,Rue de Bassigny 78310 Maurepas,78383_0078,G,RUE DE BASSIGNY,
217803832,00310,21780383200310,O,2012-11-01,,,,2012-08-24T15:48:00,false,1,,6,,ALL,DES VOSGES,78310,MAUREPAS,,,78383,,,,,,,,,,,,,,,,,,,2012-11-01,A,MICRO CRECHE,,,,88.91A,NAFRev2,O,1.937827,48.772382,0.84,housenumber,6 Allee des Vosges 78310 Maurepas,78383_1218_00006,G,6 ALLEE DES VOSGES,