id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371670,2021-04-15,000001,Vente,128500,32,,RUE DU BOUT DE LA FERME,0008,27930,27033,Bacquepuis,27,,,270330000B0127,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,903,1.046814,49.09232
2021-371670,2021-04-15,000001,Vente,128500,32,,RUE DU BOUT DE LA FERME,0008,27930,27033,Bacquepuis,27,,,270330000B0127,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,97,1.046814,49.09232
2021-372575,2021-05-07,000001,Vente,222500,,,LE CLOS DE L ECU,B010,27930,27033,Bacquepuis,27,,,270330000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,985,1.039958,49.088903
2021-372575,2021-05-07,000001,Vente,222500,,,LE CLOS DE L ECU,B010,27930,27033,Bacquepuis,27,,,270330000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.039958,49.088903
2021-372575,2021-05-07,000001,Vente,222500,1,,RUE DU CLOS DE L ECU,0014,27930,27033,Bacquepuis,27,,,270330000A0280,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.039599,49.089142
2021-372575,2021-05-07,000001,Vente,222500,1,,RUE DU CLOS DE L ECU,0014,27930,27033,Bacquepuis,27,,,270330000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,590,1.039599,49.089142
2021-372575,2021-05-07,000001,Vente,222500,1,,RUE DU CLOS DE L ECU,0014,27930,27033,Bacquepuis,27,,,270330000A0280,,,,,,,,,,,,,0,1,Maison,145,5,VE,vergers,,,590,1.039599,49.089142
2021-372575,2021-05-07,000001,Vente,222500,1,,RUE DU CLOS DE L ECU,0014,27930,27033,Bacquepuis,27,,,270330000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.039599,49.089142
2021-377677,2021-08-27,000001,Vente,183700,4,,RUE DU BOUT DE LA VILLE,0009,27930,27033,Bacquepuis,27,,,270330000A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1792,1.040329,49.090286
2021-377677,2021-08-27,000001,Vente,183700,4,,RUE DU BOUT DE LA VILLE,0009,27930,27033,Bacquepuis,27,,,270330000A0168,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1792,1.040329,49.090286
2021-380210,2021-11-05,000001,Vente,52000,,,LE BOUT DE LA VILLE,B004,27930,27033,Bacquepuis,27,,,270330000A0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,1.046479,49.093204
2021-380210,2021-11-05,000001,Vente,52000,,,LE BOUT DE LA VILLE,B004,27930,27033,Bacquepuis,27,,,270330000A0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.046795,49.093581
2021-380860,2021-11-10,000001,Vente,169000,9,,CHE DES PATURES,0052,27930,27033,Bacquepuis,27,,,270330000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,1.04673,49.090512
2021-380860,2021-11-10,000001,Vente,169000,9,,CHE DES PATURES,0052,27930,27033,Bacquepuis,27,,,270330000B0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1081,1.04673,49.090512
