siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906454,00016,21590645400016,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.260656,50.270273,0.95,street,Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040,G,RUE DU DOCTEUR CALMETTE,
215906454,00024,21590645400024,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,2,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.257855,50.269684,0.95,housenumber,2 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00002,G,2 RUE DU DOCTEUR CALMETTE,
215906454,00032,21590645400032,O,1997-10-27,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,12,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.259773,50.270147,0.95,housenumber,12 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00012,G,12 RUE DU DOCTEUR CALMETTE,
265906453,00013,26590645300013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.260656,50.270273,0.95,street,Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040,G,RUE DU DOCTEUR CALMETTE,
265908509,00010,26590850900010,O,1994-03-15,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.260656,50.270273,0.95,street,Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040,G,RUE DU DOCTEUR CALMETTE,
300779899,00016,30077989900016,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.25643,50.270665,0.95,housenumber,16 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00016,G,16 RUE DES ROTISSEURS,
301384483,00022,30138448300022,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.258663,50.268085,0.94,housenumber,11 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00011,G,11 RUE DU PONT RADE,
312695620,00038,31269562000038,O,1989-01-01,,,,2019-11-14T14:00:48,false,3,,5,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.259136,50.27154,0.95,housenumber,5 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00005,G,5 RUE JEAN MOULIN,
313745408,00028,31374540800028,O,2002-04-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,01.49Z,NAFRev2,N,3.260127,50.271781,0.95,housenumber,13 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00013,G,13 RUE JEAN MOULIN,
313745408,00036,31374540800036,O,2009-07-01,NN,,,2019-11-14T14:00:48,true,2,,13,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91B,NAFRev2,O,3.260127,50.271781,0.95,housenumber,13 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00013,G,13 RUE JEAN MOULIN,
315237370,00046,31523737000046,O,2005-02-08,,,,2019-11-14T14:00:48,true,2,,43,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,3.262082,50.272728,0.95,housenumber,43 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00043,G,43 RUE JEAN MOULIN,
317795599,00032,31779559900032,O,2011-07-05,,,,2022-10-10T16:14:01,true,3,,27,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,46.19B,NAFRev2,N,3.26144,50.272091,0.95,housenumber,27 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00027,G,27 RUE JEAN MOULIN,
319417333,00014,31941733300014,O,1980-06-13,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,3.258972,50.269974,0.95,housenumber,8 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00008,G,8 RUE DU DOCTEUR CALMETTE,
321657652,00012,32165765200012,O,1981-03-25,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,3.258972,50.269974,0.95,housenumber,8 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00008,G,8 RUE DU DOCTEUR CALMETTE,
322382482,00014,32238248200014,O,,,,,2019-11-14T14:00:48,true,1,,45,,RUE,DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,3.263048,50.270677,0.95,housenumber,45 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00045,G,45 RUE DU DOCTEUR CALMETTE,
323563882,00014,32356388200014,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.3Z,NAF1993,N,3.261939,50.270555,0.95,housenumber,39 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00039,G,39 RUE DU DOCTEUR CALMETTE,
331565713,00012,33156571300012,O,1985-01-01,NN,,,2019-11-14T14:00:48,false,3,,45,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.3Z,NAF1993,N,3.263048,50.270677,0.95,housenumber,45 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00045,G,45 RUE DU DOCTEUR CALMETTE,
331565713,00020,33156571300020,O,1993-08-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,VERTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,3.26723,50.269856,0.78,housenumber,5 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00005,G,5 RUE DES VERTES RUES,
333117802,00038,33311780200038,O,,,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU PONT RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,67.01,NAP,N,3.258636,50.26686,0.83,street,Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200,G,RUE DU PONT RADE,
334907573,00011,33490757300011,O,,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,45.1A,NAF1993,N,3.263048,50.270677,0.95,housenumber,45 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00045,G,45 RUE DU DOCTEUR CALMETTE,
334986734,00013,33498673400013,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,VERTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.265908,50.270013,0.8,housenumber,16 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00016,G,16 RUE DES VERTES RUES,
339044968,00016,33904496800016,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,VERTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.11,NAP,N,3.265908,50.270013,0.8,housenumber,16 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00016,G,16 RUE DES VERTES RUES,
339353286,00018,33935328600018,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,3.260752,50.271838,0.95,housenumber,36 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00036,G,36 RUE JEAN MOULIN,
340309061,00018,34030906100018,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.12,NAP,N,3.258636,50.26686,0.74,street,Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200,G,RUE DU PONT RADE,
340975739,00020,34097573900020,O,2009-04-01,NN,,9602BB,2021-12-04T14:41:46,true,4,,9,,RUE,PASTEUR,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.31Z,NAFRev2,N,3.259607,50.269137,0.87,housenumber,9 Rue Louis Pasteur 59252 Wasnes-au-Bac,59645_0180_00009,G,9 RUE LOUIS PASTEUR,
344489265,00027,34448926500027,O,1999-02-23,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,55.4B,NAF1993,N,3.25643,50.270665,0.95,housenumber,16 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00016,G,16 RUE DES ROTISSEURS,
344980834,00016,34498083400016,O,1988-04-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DU PONT RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,3.258892,50.267219,0.95,housenumber,18 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00018,G,18 RUE DU PONT RADE,
349704288,00027,34970428800027,O,2001-06-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.89Z,NAFRev2,N,3.257367,50.271723,0.85,housenumber,7 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00007,G,7 ROUTE DE MARQUETTE,
352655245,00012,35265524500012,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,44.24,NAP,N,3.260386,50.270271,0.95,housenumber,16 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00016,G,16 RUE DU DOCTEUR CALMETTE,
377577408,00018,37757740800018,O,1990-04-17,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,VERTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1993-11-12,F,TRANSPORTS RICHARD,,,,60.2M,NAF1993,,3.264288,50.270702,0.78,housenumber,1 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00001,G,1 RUE DES VERTES RUES,
378297147,00019,37829714700019,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,4,,9,B,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.4Y,NAFRev1,O,3.258556,50.268259,0.82,housenumber,9bis Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00009_bis,G,9BIS RUE DU PONT RADE,
382172054,00019,38217205400019,O,1991-06-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.3Z,NAFRev1,N,3.257402,50.269456,0.94,housenumber,2 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00002,G,2 RUE DU PONT RADE,
382224434,00011,38222443400011,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,29.5N,NAF1993,N,3.259645,50.271669,0.95,housenumber,9 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00009,G,9 RUE JEAN MOULIN,
382651719,00017,38265171900017,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,3,,42,,RUE,CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,3.26302,50.270583,0.88,housenumber,42 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00042,G,42 RUE DU DOCTEUR CALMETTE,
397528183,00015,39752818300015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,28,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.261607,50.27043,0.95,housenumber,28 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00028,G,28 RUE DU DOCTEUR CALMETTE,
397950221,00010,39795022100010,O,1994-07-01,NN,,,2022-08-23T03:49:47,true,4,,3,B,RUE,DU PONT RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,68.20B,NAFRev2,N,3.258007,50.269095,0.86,housenumber,3bis Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00003_bis,G,3BIS RUE DU PONT RADE,
397974577,00017,39797457700017,O,1994-08-01,NN,,,2019-11-14T14:00:48,false,3,,42,,RUE,CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1E,NAF1993,N,3.26302,50.270583,0.88,housenumber,42 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00042,G,42 RUE DU DOCTEUR CALMETTE,
398988766,00018,39898876600018,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,51.1R,NAF1993,N,3.260602,50.271811,0.95,housenumber,34 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00034,G,34 RUE JEAN MOULIN,
400545216,00014,40054521600014,O,1995-04-03,NN,,,2019-11-14T14:00:48,true,3,RESIDENCE JEAN MOULIN,41,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4P,NAF1993,N,3.262161,50.272712,0.95,housenumber,41 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00041,G,41 RUE JEAN MOULIN,
400972949,00012,40097294900012,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.11Z,NAFRev2,N,3.263402,50.271808,0.95,housenumber,48 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00048,G,48 RUE JEAN MOULIN,
407566256,00019,40756625600019,O,1979-10-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.50Z,NAFRev2,N,3.257002,50.269818,0.95,housenumber,3 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00003,G,3 RUE DES ROTISSEURS,
407566256,00027,40756625600027,O,2010-06-15,,,,2019-11-14T14:00:48,true,2,,,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,3.257758,50.272292,0.83,street,Route de Marquette 59252 Wasnes-au-Bac,59645_0160,G,ROUTE DE MARQUETTE,
409260361,00012,40926036100012,O,1995-11-13,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DU PONT DE RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259326,50.266594,0.84,housenumber,19 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00019,G,19 RUE DU PONT RADE,
409310786,00010,40931078600010,O,1976-10-01,NN,,,2019-11-14T14:00:48,true,3,,17,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,,3.255781,50.271166,0.95,housenumber,17 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00017,G,17 RUE DES ROTISSEURS,
410305288,00012,41030528800012,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES MARAIS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.3A,NAF1993,N,3.255984,50.270207,0.76,housenumber,2 Rue du Marais 59252 Wasnes-au-Bac,59645_0120_00002,G,2 RUE DU MARAIS,
410888366,00011,41088836600011,O,1997-04-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DES VERTES RUES,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26423,50.270639,0.95,housenumber,2 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00002,G,2 RUE DES VERTES RUES,
410921571,00015,41092157100015,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,5,,36,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,28.3C,NAFRev1,N,3.260752,50.271838,0.95,housenumber,36 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00036,G,36 RUE JEAN MOULIN,
412795742,00011,41279574200011,O,1997-07-01,NN,,,2019-11-14T14:00:48,false,4,,49,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6G,NAF1993,O,3.26349,50.270784,0.95,housenumber,49 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00049,G,49 RUE DU DOCTEUR CALMETTE,
413391384,00018,41339138400018,O,1997-07-01,,,,2019-11-14T14:00:48,false,3,,49,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1999-02-01,F,SARL CACTUS IMAGES,,,,74.1J,NAF1993,N,3.26349,50.270784,0.95,housenumber,49 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00049,G,49 RUE DU DOCTEUR CALMETTE,
418642211,00126,41864221100126,O,2000-05-02,NN,,,2019-11-14T14:00:48,false,4,,39,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2002-09-30,F,MR MOREAU CHRISTIAN,,,,15.1A,NAF1993,O,3.262195,50.272651,0.95,housenumber,39 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00039,G,39 RUE JEAN MOULIN,
419046974,00012,41904697400012,O,1998-04-27,NN,,,2019-11-14T14:00:48,true,4,,28,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.261607,50.27043,0.95,housenumber,28 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00028,G,28 RUE DU DOCTEUR CALMETTE,
419611165,00020,41961116500020,O,2003-01-16,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DU DOCTEUR CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,3.257401,50.269811,0.95,housenumber,3 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00003,G,3 RUE DU DOCTEUR CALMETTE,
420324600,00022,42032460000022,O,2005-09-12,,,,2019-11-14T14:00:48,true,2,,17,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,51.1T,NAFRev1,N,3.260586,50.271888,0.95,housenumber,17 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00017,G,17 RUE JEAN MOULIN,
423278043,00017,42327804300017,O,1999-06-09,,,,2019-11-14T14:00:48,false,3,,3,B,RUE,DU PONT RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,N,3.258007,50.269095,0.86,housenumber,3bis Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00003_bis,G,3BIS RUE DU PONT RADE,
424334381,00011,42433438100011,O,1982-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,63.1E,NAF1993,N,3.256492,50.271053,0.85,housenumber,1 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00001,G,1 ROUTE DE MARQUETTE,
428307391,00014,42830739100014,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429759996,00011,42975999600011,O,2000-02-14,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.257674,50.273356,0.81,housenumber,9 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00009,G,9 ROUTE DE MARQUETTE,
430436097,00017,43043609700017,O,1999-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.50Z,NAFRev2,N,3.257758,50.272292,0.83,street,Route de Marquette 59252 Wasnes-au-Bac,59645_0160,G,ROUTE DE MARQUETTE,
430436097,00025,43043609700025,O,2010-06-15,01,2020,,2022-08-29T09:09:12,true,1,,3,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.50Z,NAFRev2,N,3.257002,50.269818,0.95,housenumber,3 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00003,G,3 RUE DES ROTISSEURS,
430745752,00013,43074575200013,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.3Z,NAF1993,N,3.258561,50.269973,0.88,housenumber,11 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00011,G,11 RUE DU DOCTEUR CALMETTE,
430745927,00011,43074592700011,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES VERTES RUES,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,3.265105,50.270224,0.95,housenumber,3 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00003,G,3 RUE DES VERTES RUES,
430745943,00018,43074594300018,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DU PONT RADE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258751,50.267585,0.95,housenumber,16 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00016,G,16 RUE DU PONT RADE,
431830058,00019,43183005800019,O,2000-07-01,NN,,,2019-11-14T14:00:48,false,5,,2,B,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,3.257208,50.269615,0.82,housenumber,2bis Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00002_bis,G,2BIS RUE DU PONT RADE,
431830058,00027,43183005800027,O,2005-09-01,NN,,,2021-02-23T13:12:52,true,2,,3,,,RLE DU MARAIS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255427,50.269289,0.82,housenumber,3 Ruelle du Marais 59252 Wasnes-au-Bac,59645_0140_00003,G,3 RUELLE DU MARAIS,
433233251,00019,43323325100019,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,4,,28,,RUE,CALMETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.261607,50.27043,0.88,housenumber,28 Rue du Docteur Calmette 59252 Wasnes-au-Bac,59645_0040_00028,G,28 RUE DU DOCTEUR CALMETTE,
434136453,00017,43413645300017,O,2000-09-02,NN,,,2019-11-14T14:00:48,false,6,,16,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,56.30Z,NAFRev2,N,3.25643,50.270665,0.95,housenumber,16 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00016,G,16 RUE DES ROTISSEURS,
434136453,00025,43413645300025,O,2009-02-01,,,,2020-01-20T19:32:32,true,2,,16,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,96.02A,NAFRev2,N,3.25643,50.270665,0.95,housenumber,16 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00016,G,16 RUE DES ROTISSEURS,
438253353,00017,43825335300017,O,2001-06-13,NN,,,2019-11-14T14:00:48,false,4,,16,,RUE,VERTE DES RUES,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,3.265908,50.270013,0.83,housenumber,16 Rue des Vertes Rues 59252 Wasnes-au-Bac,59645_0240_00016,G,16 RUE DES VERTES RUES,
438430928,00012,43843092800012,O,2001-07-04,NN,,,2022-08-23T03:53:01,true,4,,2,,RUE,DU PONT,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.257402,50.269456,0.94,housenumber,2 Rue du Pont-Rade 59252 Wasnes-au-Bac,59645_0200_00002,G,2 RUE DU PONT RADE,
439853276,00012,43985327600012,O,2000-07-03,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,JEAN MOULIN,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,3.258326,50.271253,0.95,housenumber,14 Rue Jean Moulin 59252 Wasnes-au-Bac,59645_0100_00014,G,14 RUE JEAN MOULIN,
440401412,00026,44040141200026,O,2004-06-15,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257674,50.273356,0.81,housenumber,9 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00009,G,9 ROUTE DE MARQUETTE,
442300950,00023,44230095000023,O,2003-09-09,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.255498,50.271355,0.95,housenumber,20 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00020,G,20 RUE DES ROTISSEURS,
447594896,00022,44759489600022,O,2006-05-01,,,,2021-02-23T13:28:51,true,2,,17,,RUE,DES ROTISSEURS,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,3.255781,50.271166,0.95,housenumber,17 Rue des Rotisseurs 59252 Wasnes-au-Bac,59645_0220_00017,G,17 RUE DES ROTISSEURS,
448865071,00014,44886507100014,O,2003-05-22,NN,,,2021-03-31T03:47:28,true,3,,22,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259589,50.278304,0.85,housenumber,22 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00022,G,22 ROUTE DE MARQUETTE,
449112069,00025,44911206900025,O,2005-06-01,,,,2019-11-14T14:00:48,false,1,,22,,RTE,DE MARQUETTE,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2A,NAFRev1,N,3.259589,50.278304,0.85,housenumber,22 Route de Marquette 59252 Wasnes-au-Bac,59645_0160_00022,G,22 ROUTE DE MARQUETTE,
453797383,00016,45379738300016,O,2004-05-10,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,PASTEUR,59252,WASNES-AU-BAC,,,59645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.260065,50.268683,0.88,housenumber,13 Rue Louis Pasteur 59252 Wasnes-au-Bac,59645_0180_00013,G,13 RUE LOUIS PASTEUR,