id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355182,2021-01-12,000001,Vente,183700,56,,RUE JACQUELINE AURIOL,0731,26800,26252,Portes-lès-Valence,26,,,26252000AK0275,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,237,4.881264,44.882182
2021-355313,2021-01-20,000001,Vente,117335,124,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0036,,,19,69.05,20,,,,,,,,2,2,Appartement,70,3,,,,,,4.874939,44.8702
2021-355414,2021-01-18,000001,Vente,224600,31,,RUE EMILE ZOLA,0170,26800,26252,Portes-lès-Valence,26,,,26252000AN0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,492,4.880203,44.872788
2021-355504,2021-01-08,000001,Vente,189200,4,,IMP DES HIRONDELLES,0007,26800,26252,Portes-lès-Valence,26,,,26252000AS0151,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,181,4.881449,44.865349
2021-355607,2021-01-22,000001,Vente,109000,20,,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0084,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884914,44.87647
2021-355607,2021-01-22,000001,Vente,109000,20,A,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0084,,,51,55.15,,,,,,,,,1,2,Appartement,55,3,,,,,,4.884914,44.87647
2021-355719,2021-01-12,000002,Vente,21340,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0381,,,,,,,,,,,,,0,,,,,T,terres,,,20592,4.89626,44.863554
2021-355722,2021-01-15,000001,Vente,213500,14,,IMP LE CIGALOU,0732,26800,26252,Portes-lès-Valence,26,,,26252000AT0299,,,14,127.73,,,,,,,,,1,1,Maison,101,5,,,,,,4.872396,44.863685
2021-355727,2021-01-12,000001,Vente,11660,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0380,,,,,,,,,,,,,0,,,,,T,terres,,,14260,4.894941,44.863606
2021-355752,2021-01-12,000001,Vente,40000,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.894285,44.864277
2021-355752,2021-01-12,000001,Vente,40000,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0102,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,4.895489,44.864934
2021-355752,2021-01-12,000001,Vente,40000,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,7610,4.895489,44.864934
2021-355752,2021-01-12,000001,Vente,40000,,,VALLAS,B034,26800,26252,Portes-lès-Valence,26,,,26252000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,20377,4.895489,44.864934
2021-355976,2021-01-29,000001,Vente,228830,3,,ALL ARISTIDE BRUANT,0034,26800,26252,Portes-lès-Valence,26,,,26252000AO0197,,,3,87.49,,,,,,,,,1,1,Maison,87,4,,,,,,4.877781,44.866778
2021-355988,2021-01-27,000001,Vente,200000,3,A,RUE MARX DORMOY,0380,26800,26252,Portes-lès-Valence,26,,,26252000AK0197,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,353,4.880473,44.8813
2021-356059,2021-01-20,000001,Vente,110000,18,A,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,97,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.885293,44.876748
2021-356059,2021-01-20,000001,Vente,110000,18,,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885293,44.876748
2021-356101,2021-02-02,000001,Vente en l'état futur d'achèvement,215380,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356101,2021-02-02,000001,Vente en l'état futur d'achèvement,215380,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356101,2021-02-02,000001,Vente en l'état futur d'achèvement,215380,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356101,2021-02-02,000001,Vente en l'état futur d'achèvement,215380,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,24,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.874862,44.86909
2021-356102,2021-01-29,000001,Vente en l'état futur d'achèvement,165000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356102,2021-01-29,000001,Vente en l'état futur d'achèvement,165000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,11,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.874862,44.86909
2021-356102,2021-01-29,000001,Vente en l'état futur d'achèvement,165000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356102,2021-01-29,000001,Vente en l'état futur d'achèvement,165000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356109,2021-02-12,000002,Vente,5000,,,RUE LAURENT DE LAVOISIER,0344,26800,26252,Portes-lès-Valence,26,,,26252000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.890616,44.883872
2021-356155,2021-01-25,000001,Vente,820000,,,GRANGE NEUVE,B015,26800,26252,Portes-lès-Valence,26,,,26252000AB0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1036,4.876302,44.89047
2021-356155,2021-01-25,000001,Vente,820000,,,GRANGE NEUVE,B015,26800,26252,Portes-lès-Valence,26,,,26252000AB0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2484,4.876504,44.891356
2021-356155,2021-01-25,000001,Vente,820000,9000,,RUE JEAN ROSTAND,0306,26800,26252,Portes-lès-Valence,26,,,26252000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2275,0,S,sols,,,7548,4.876454,44.892348
2021-356155,2021-01-25,000001,Vente,820000,,,GRANGE NEUVE,B015,26800,26252,Portes-lès-Valence,26,,,26252000AB0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6515,4.876967,44.892556
2021-356168,2021-01-30,000001,Vente,287100,16,,LA CHAFFINE,B005,26800,26252,Portes-lès-Valence,26,,,26252000AL0237,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,4.881102,44.877683
2021-356242,2021-02-19,000001,Vente,102000,18,,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885293,44.876748
2021-356242,2021-02-19,000001,Vente,102000,18,C,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,139,48.35,,,,,,,,,1,2,Appartement,48,2,,,,,,4.885293,44.876748
2021-356281,2021-02-17,000001,Vente,111500,11,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0265,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874871,44.875064
2021-356281,2021-02-17,000001,Vente,111500,11,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0265,,,10,,17,78.87,,,,,,,2,2,Appartement,77,4,,,,,,4.874871,44.875064
2021-356283,2021-02-05,000001,Vente,167000,140,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,S,sols,,,443,4.874609,44.869014
2021-356470,2021-02-22,000001,Vente,294800,5,,RUE DU MARGIER,0369,26800,26252,Portes-lès-Valence,26,,,26252000AI0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1000,4.888201,44.883441
2021-356479,2021-02-18,000001,Vente,135000,2,A,AV FRANCOIS MITTERRAND,0212,26800,26252,Portes-lès-Valence,26,,,26252000AP0116,,,45,64.63,,,,,,,,,1,2,Appartement,64,3,,,,,,4.884519,44.874378
2021-356479,2021-02-18,000001,Vente,135000,2,,AV FRANCOIS MITTERRAND,0212,26800,26252,Portes-lès-Valence,26,,,26252000AP0116,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884519,44.874378
2021-356502,2021-02-05,000001,Vente en l'état futur d'achèvement,141592.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356502,2021-02-05,000001,Vente en l'état futur d'achèvement,141592.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.874862,44.86909
2021-356502,2021-02-05,000001,Vente en l'état futur d'achèvement,141592.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356503,2021-02-10,000001,Vente en l'état futur d'achèvement,150000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356503,2021-02-10,000001,Vente en l'état futur d'achèvement,150000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,23,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.874862,44.86909
2021-356503,2021-02-10,000001,Vente en l'état futur d'achèvement,150000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356506,2021-02-11,000001,Vente en l'état futur d'achèvement,201000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,19,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.874862,44.86909
2021-356506,2021-02-11,000001,Vente en l'état futur d'achèvement,201000,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-356560,2021-02-28,000001,Vente,325000,2520,,CHE DE BRESSAC,0728,26800,26252,Portes-lès-Valence,26,,,26252000ZB0060,,,,,,,,,,,,,0,1,Maison,180,3,T,terres,,,4200,4.909756,44.877061
2021-356560,2021-02-28,000001,Vente,325000,2520,,CHE DE BRESSAC,0728,26800,26252,Portes-lès-Valence,26,,,26252000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,4.909756,44.877061
2021-356560,2021-02-28,000001,Vente,325000,2520,,CHE DE BRESSAC,0728,26800,26252,Portes-lès-Valence,26,,,26252000ZB0060,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,718,4.909756,44.877061
2021-356560,2021-02-28,000001,Vente,325000,2520,,CHE DE BRESSAC,0728,26800,26252,Portes-lès-Valence,26,,,26252000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4200,4.909756,44.877061
2021-356561,2021-02-28,000002,Vente,10000,,,HOUPPE,B016,26800,26252,Portes-lès-Valence,26,,,26252000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.90898,44.877101
2021-356561,2021-02-28,000002,Vente,10000,,,HOUPPE,B016,26800,26252,Portes-lès-Valence,26,,,26252000ZB0109,,1,,,,,,,,,,,0,,,,,,,,,,4.909181,44.877085
2021-356645,2021-02-12,000001,Vente,102800,11,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0265,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874871,44.875064
2021-356645,2021-02-12,000001,Vente,102800,11,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0265,,,50,,53,,,,,,,,2,2,Appartement,77,4,,,,,,4.874871,44.875064
2021-356736,2021-02-26,000001,Vente,304000,14,,RUE HENRI MATISSE,0255,26800,26252,Portes-lès-Valence,26,,,26252000AP0173,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,748,4.885586,44.872155
2021-356765,2021-02-25,000001,Vente,310800,9,,RUE EDITH PIAF,0512,26800,26252,Portes-lès-Valence,26,,,26252000AP0086,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,741,4.883058,44.870635
2021-356870,2021-03-05,000001,Vente,94000,9004,,RUE EMILE ZOLA,0170,26800,26252,Portes-lès-Valence,26,,,26252000AN0146,,,41,57.36,57,,,,,,,,2,2,Appartement,56,3,,,,,,4.877702,44.873952
2021-356870,2021-03-05,000001,Vente,94000,9004,,RUE EMILE ZOLA,0170,26800,26252,Portes-lès-Valence,26,,,26252000AN0146,,,41,57.36,57,,,,,,,,2,3,Dépendance,,0,,,,,,4.877702,44.873952
2021-357044,2021-03-10,000001,Vente,196650,7,,IMP DES HIRONDELLES,0007,26800,26252,Portes-lès-Valence,26,,,26252000AS0137,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,174,4.881804,44.865525
2021-357146,2021-02-19,000001,Vente,,,,RUE ANDRE CHASTEL,0022,26800,26252,Portes-lès-Valence,26,,,26252000AT0106,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.879077,44.863244
2021-357146,2021-02-19,000001,Vente,,,,LOT L ABRICOTINE,A001,26800,26252,Portes-lès-Valence,26,,,26252000AT0196,,,,,,,,,,,,,0,,,,,S,sols,,,862,4.875359,44.863286
2021-357146,2021-02-19,000001,Vente,,,,RUE ANDRE CHASTEL,0022,26800,26252,Portes-lès-Valence,26,,,26252000AT0207,,,,,,,,,,,,,0,,,,,S,sols,,,5766,4.878067,44.863372
2021-357146,2021-02-19,000001,Vente,,,,RUE ANDRE CHASTEL,0022,26800,26252,Portes-lès-Valence,26,,,26252000AT0218,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.877717,44.862906
2021-357146,2021-02-19,000001,Vente,,,,RUE ANDRE CHASTEL,0022,26800,26252,Portes-lès-Valence,26,,,26252000AT0241,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.875919,44.863117
2021-357221,2021-02-26,000002,Vente,185000,1,B,RUE GERARD PHILIPPE,0230,26800,26252,Portes-lès-Valence,26,,,26252000AN0393,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,399,4.879495,44.872649
2021-357221,2021-02-26,000002,Vente,185000,1,B,RUE GERARD PHILIPPE,0230,26800,26252,Portes-lès-Valence,26,,,26252000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.879495,44.872649
2021-357221,2021-02-26,000002,Vente,185000,1,B,RUE GERARD PHILIPPE,0230,26800,26252,Portes-lès-Valence,26,,,26252000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.879495,44.872649
2021-357221,2021-02-26,000002,Vente,185000,1,B,RUE GERARD PHILIPPE,0230,26800,26252,Portes-lès-Valence,26,,,26252000AN0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.879495,44.872649
2021-357232,2021-02-26,000001,Vente,1,,,MARGIER,B019,26800,26252,Portes-lès-Valence,26,,,26252000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.891081,44.882709
2021-357328,2021-02-18,000001,Vente,187656,,,MIAILLE,B021,26800,26252,Portes-lès-Valence,26,,,26252000AY0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2283,4.868081,44.872963
2021-357328,2021-02-18,000001,Vente,187656,,,MIAILLE,B021,26800,26252,Portes-lès-Valence,26,,,26252000AY0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,4.867739,44.872815
2021-357328,2021-02-18,000001,Vente,187656,,,MIAILLE,B021,26800,26252,Portes-lès-Valence,26,,,26252000AY0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1967,4.867502,44.873042
2021-357407,2021-02-27,000002,Vente,305140,,,TACHE,B033,26800,26252,Portes-lès-Valence,26,,,26252000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.871382,44.886152
2021-357407,2021-02-27,000002,Vente,305140,205,,RUE JEAN MERMOZ,0297,26800,26252,Portes-lès-Valence,26,,,26252000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,694,4.872313,44.885598
2021-357407,2021-02-27,000002,Vente,305140,205,,RUE JEAN MERMOZ,0297,26800,26252,Portes-lès-Valence,26,,,26252000AC0078,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,694,4.872313,44.885598
2021-357407,2021-02-27,000002,Vente,305140,,,TACHE,B033,26800,26252,Portes-lès-Valence,26,,,26252000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.871919,44.885802
2021-357448,2021-02-27,000001,Vente,125000,113,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0039,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,429,,
2021-357448,2021-02-27,000001,Vente,125000,113,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,429,,
2021-357622,2021-03-12,000001,Vente,148000,1,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0309,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876097,44.875135
2021-357622,2021-03-12,000001,Vente,148000,1,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0309,,,33,71.93,,,,,,,,,1,2,Appartement,72,3,,,,,,4.876097,44.875135
2021-357697,2021-03-08,000001,Vente,121700,18,C,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,121,48.13,,,,,,,,,1,2,Appartement,48,2,,,,,,4.885293,44.876748
2021-357697,2021-03-08,000001,Vente,121700,18,,RUE PAUL VERLAINE,0502,26800,26252,Portes-lès-Valence,26,,,26252000AM0016,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885293,44.876748
2021-357698,2021-03-16,000001,Vente,234560,59,,RUE DESCARTES,0150,26800,26252,Portes-lès-Valence,26,,,26252000AT0305,,,22,102.74,,,,,,,,,1,1,Maison,102,5,,,,,,4.87254,44.86489
2021-357757,2021-03-17,000001,Vente,110000,22,,RUE JULES GUESDE,0330,26800,26252,Portes-lès-Valence,26,,,26252000BA0076,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.873103,44.880668
2021-357780,2021-03-26,000001,Vente,192750,19,,IMP DES HIRONDELLES,0007,26800,26252,Portes-lès-Valence,26,,,26252000AS0142,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,210,4.882249,44.865394
2021-357830,2021-03-31,000001,Vente,280000,16,,RUE OLIVIER DE SERRE,0469,26800,26252,Portes-lès-Valence,26,,,26252000AM0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,624,4.886013,44.877342
2021-357919,2021-04-07,000001,Vente,118500,5,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0152,,,40,63.16,41,,,,,,,,2,2,Appartement,63,2,,,,,,4.877926,44.876473
2021-358032,2021-03-30,000001,Vente en l'état futur d'achèvement,214282.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-358032,2021-03-30,000001,Vente en l'état futur d'achèvement,214282.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-358032,2021-03-30,000001,Vente en l'état futur d'achèvement,214282.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,22,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.874862,44.86909
2021-358032,2021-03-30,000001,Vente en l'état futur d'achèvement,214282.5,138,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AO0368,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874862,44.86909
2021-358036,2021-03-17,000001,Vente,107000,9004,,RUE EMILE ZOLA,0170,26800,26252,Portes-lès-Valence,26,,,26252000AN0146,,,108,56.72,115,,,,,,,,2,2,Appartement,55,3,,,,,,4.877702,44.873952
2021-358133,2021-03-16,000001,Vente,92000,55,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AM0134,,,1,,18,,,,,,,,2,2,Appartement,74,3,,,,,,4.877357,44.875995
2021-358133,2021-03-16,000001,Vente,92000,55,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AM0134,,,1,,18,,,,,,,,2,3,Dépendance,,0,,,,,,4.877357,44.875995
2021-358241,2021-04-14,000001,Vente,112000,5,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0152,,,30,,31,,,,,,,,2,3,Dépendance,,0,,,,,,4.877926,44.876473
2021-358241,2021-04-14,000001,Vente,112000,5,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0152,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.877926,44.876473
2021-358241,2021-04-14,000001,Vente,112000,5,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0152,,,30,,31,,,,,,,,2,3,Dépendance,,0,,,,,,4.877926,44.876473
2021-358241,2021-04-14,000001,Vente,112000,5,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0152,,,30,,31,,,,,,,,2,2,Appartement,74,4,,,,,,4.877926,44.876473
2021-358272,2021-04-12,000001,Vente,94500,16,,RUE CHARLES DOUCET,0110,26800,26252,Portes-lès-Valence,26,,,26252000AL0331,,,38,72.46,46,,,,,,,,2,3,Dépendance,,0,,,,,,4.876825,44.877776
2021-358272,2021-04-12,000001,Vente,94500,16,,RUE CHARLES DOUCET,0110,26800,26252,Portes-lès-Valence,26,,,26252000AL0331,,,38,72.46,46,,,,,,,,2,2,Appartement,70,4,,,,,,4.876825,44.877776
2021-358385,2021-04-20,000001,Vente,92400,13,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0264,,,48,,70,,,,,,,,2,2,Appartement,68,3,,,,,,4.874409,44.875141
2021-358385,2021-04-20,000001,Vente,92400,13,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0264,,,48,,70,,,,,,,,2,3,Dépendance,,0,,,,,,4.874409,44.875141
2021-358425,2021-03-26,000001,Vente,104700,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879226,44.869589
2021-358425,2021-03-26,000001,Vente,104700,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,16,70.28,6,,,,,,,,2,2,Appartement,69,4,,,,,,4.879226,44.869589
2021-358425,2021-03-26,000001,Vente,104700,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,16,70.28,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.879226,44.869589
2021-358426,2021-03-26,000001,Vente,96120,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,1,,17,59.74,,,,,,,2,2,Appartement,58,3,,,,,,4.879226,44.869589
2021-358426,2021-03-26,000001,Vente,96120,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879226,44.869589
2021-358426,2021-03-26,000001,Vente,96120,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879226,44.869589
2021-358426,2021-03-26,000001,Vente,96120,13,,RUE HENRI BARBUSSE,0250,26800,26252,Portes-lès-Valence,26,,,26252000AO0115,,,1,,17,59.74,,,,,,,2,3,Dépendance,,0,,,,,,4.879226,44.869589
2021-358519,2021-03-30,000001,Vente,118500,63,C,RTE DE BEAUVALLON,0050,26800,26252,Portes-lès-Valence,26,,,26252000AP0053,,,68,,74,71.03,,,,,,,2,2,Appartement,71,4,,,,,,4.883166,44.869581
2021-358519,2021-03-30,000001,Vente,118500,63,C,RTE DE BEAUVALLON,0050,26800,26252,Portes-lès-Valence,26,,,26252000AP0053,,,68,,74,71.03,,,,,,,2,3,Dépendance,,0,,,,,,4.883166,44.869581
2021-358519,2021-03-30,000001,Vente,118500,63,V,RTE DE BEAUVALLON,0050,26800,26252,Portes-lès-Valence,26,,,26252000AP0053,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883166,44.869581
2021-358582,2021-04-10,000001,Vente,117000,82,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AN0305,,,206,48.04,,,,,,,,,1,2,Appartement,48,2,,,,,,4.876153,44.874564
2021-358582,2021-04-10,000001,Vente,117000,80,,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AN0305,,,80,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876153,44.874564
2021-358620,2021-04-12,000001,Vente,132000,13,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0264,,,36,73,62,,,,,,,,2,3,Dépendance,,0,,,,,,4.874409,44.875141
2021-358620,2021-04-12,000001,Vente,132000,13,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0264,,,36,73,62,,,,,,,,2,2,Appartement,76,4,,,,,,4.874409,44.875141
2021-358620,2021-04-12,000001,Vente,132000,13,,RUE PIERRE SEMARD,0520,26800,26252,Portes-lès-Valence,26,,,26252000AN0264,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874409,44.875141
2021-358682,2021-04-07,000001,Vente,175000,14,,ALL DE L'OREE DU BOIS,0004,26800,26252,Portes-lès-Valence,26,,,26252000AS0182,,,18,,3,72.84,,,,,,,2,1,Maison,72,4,,,,,,4.880549,44.864827
2021-358682,2021-04-07,000001,Vente,175000,14,,ALL DE L'OREE DU BOIS,0004,26800,26252,Portes-lès-Valence,26,,,26252000AS0182,,,18,,3,72.84,,,,,,,2,3,Dépendance,,0,,,,,,4.880549,44.864827
2021-358708,2021-04-12,000001,Vente,115000,4,,RUE DU HUIT MAI 1945,0267,26800,26252,Portes-lès-Valence,26,,,26252000AM0133,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.87783,44.875755
2021-358708,2021-04-12,000001,Vente,115000,55,T,RUE JEAN JAURES,0290,26800,26252,Portes-lès-Valence,26,,,26252000AM0133,,,32,,9,68.4,,,,,,,2,2,Appartement,68,3,,,,,,4.87783,44.875755
2021-358751,2021-04-16,000001,Vente,194000,20,,RUE AMBROISE CROIZAT,0010,26800,26252,Portes-lès-Valence,26,,,26252000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,4.879399,44.871352
2021-358751,2021-04-16,000001,Vente,194000,20,,RUE AMBROISE CROIZAT,0010,26800,26252,Portes-lès-Valence,26,,,26252000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,4.879399,44.871352
2021-358751,2021-04-16,000001,Vente,194000,20,,RUE AMBROISE CROIZAT,0010,26800,26252,Portes-lès-Valence,26,,,26252000AN0078,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,487,4.879399,44.871352
2021-358751,2021-04-16,000001,Vente,194000,20,,RUE AMBROISE CROIZAT,0010,26800,26252,Portes-lès-Valence,26,,,26252000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,4.879399,44.871352
2021-358773,2021-04-30,000001,Vente,107000,24,,RUE CHARLES DOUCET,0110,26800,26252,Portes-lès-Valence,26,,,26252000AL0340,,,12,,4,72.34,,,,,,,2,2,Appartement,74,4,,,,,,4.876081,44.878252