id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384841,2021-03-05,000001,Vente,7150,,,LES MARNIERES,B037,28270,28308,Prudemanche,28,,,28308000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17875,1.107414,48.727062
2021-387288,2021-06-14,000001,Vente,365000,,,LE BECHET,B001,28270,28308,Prudemanche,28,,,28308000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,1639,1.11892,48.712469
2021-387288,2021-06-14,000001,Vente,365000,2,,RUE DE LA MARE D'ORVILLE,0092,28270,28308,Prudemanche,28,,,28308000ZK0015,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,2580,1.118355,48.712694
2021-387288,2021-06-14,000001,Vente,365000,2,,RUE DE LA MARE D'ORVILLE,0092,28270,28308,Prudemanche,28,,,28308000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2580,1.118355,48.712694
2021-387288,2021-06-14,000001,Vente,365000,,,LE BECHET,B001,28270,28308,Prudemanche,28,,,28308000ZK0016,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,925,1.118811,48.712713
2021-387288,2021-06-14,000001,Vente,365000,,,LE BECHET,B001,28270,28308,Prudemanche,28,,,28308000ZK0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2305,1.11807,48.712918
2021-387288,2021-06-14,000001,Vente,365000,,,LE BECHET,B001,28270,28308,Prudemanche,28,,,28308000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.118587,48.712994
2021-387288,2021-06-14,000001,Vente,365000,,,LE BOIS DU BECHET,B007,28270,28308,Prudemanche,28,,,28308000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.11787,48.713144
2021-387288,2021-06-14,000001,Vente,365000,,,LE BOIS DU BECHET,B007,28270,28308,Prudemanche,28,,,28308000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.11787,48.713144
2021-387734,2021-06-01,000001,Vente,14075.8,,,BOIS DE LA COTE BARRY,B003,28270,28308,Prudemanche,28,,,28308000AB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,1.12938,48.741001
2021-387734,2021-06-01,000001,Vente,14075.8,,,LA MOTTE,B041,28270,28308,Prudemanche,28,,,28308000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,1.124961,48.732724
2021-387734,2021-06-01,000001,Vente,14075.8,,,LES MARNIERES,B037,28270,28308,Prudemanche,28,,,28308000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6480,1.110201,48.723835
2021-387734,2021-06-01,000001,Vente,14075.8,,,LA CHAPELLE,B015,28270,28308,Prudemanche,28,,,28308000AD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12468,1.104376,48.730586
2021-387734,2021-06-01,000001,Vente,14075.8,,,LA COMMANDERIE,B020,28270,28308,Prudemanche,28,,,28308000ZM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3989,1.125355,48.726058
2021-388029,2021-06-08,000001,Vente,11242.5,,,BOIS DE LA COTE BARRY,B003,28270,28308,Prudemanche,28,,,28308000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2386,1.133156,48.739852
2021-388029,2021-06-08,000001,Vente,11242.5,,,LA MOTTE,B041,28270,28308,Prudemanche,28,,,28308000AC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1889,1.125185,48.732561
2021-388029,2021-06-08,000001,Vente,11242.5,,,LA CHAPELLE,B015,28270,28308,Prudemanche,28,,,28308000AD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7954,1.105315,48.73132
2021-388029,2021-06-08,000001,Vente,11242.5,,,COTE CORNILLEAU,B023,28270,28308,Prudemanche,28,,,28308000AD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2429,1.107583,48.733214
2021-388029,2021-06-08,000001,Vente,11242.5,,,COTE DE L ECURIE,B024,28270,28308,Prudemanche,28,,,28308000ZA0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,1.128466,48.73707
2021-388029,2021-06-08,000001,Vente,11242.5,,,CLUCHA,B019,28270,28308,Prudemanche,28,,,28308000ZA0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,1.132907,48.732754
2021-388029,2021-06-08,000001,Vente,11242.5,,,CLUCHA,B019,28270,28308,Prudemanche,28,,,28308000ZA0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,1.132622,48.732366
2021-388029,2021-06-08,000001,Vente,11242.5,,,FRILEUSE,B030,28270,28308,Prudemanche,28,,,28308000ZA0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,1.128236,48.736334
2021-388029,2021-06-08,000001,Vente,11242.5,,,LA MARE A PERIER,B034,28270,28308,Prudemanche,28,,,28308000ZB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2361,1.136043,48.733401
2021-389314,2021-07-08,000001,Vente,2733.5,,,LE VALLEAU,B054,28270,28308,Prudemanche,28,,,28308000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4095,1.135751,48.736649
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,3881,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,390,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3881,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,84,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,1,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.147311,48.734666
2021-394591,2021-12-22,000001,Vente,273500,,,CHE DE BEAULIEU,0065,28270,28308,Prudemanche,28,,,28308000ZB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,768,1.147631,48.734562
2021-395293,2021-02-05,000001,Vente,127500,2,,RUE DES PETITES BRUYERES,0102,28270,28308,Prudemanche,28,,,28308000ZI0058,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1056,1.136805,48.702031
2021-395293,2021-02-05,000001,Vente,127500,2,,RUE DES PETITES BRUYERES,0102,28270,28308,Prudemanche,28,,,28308000ZI0058,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,1444,1.136805,48.702031
