siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096080932,00047,09608093200047,O,1971-01-10,NN,,,2021-10-27T08:03:29,false,6,RN 647,28,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,-1.031628,43.70184,0.87,housenumber,28 Route des Pyrénées 40180 Narrosse,40202_0515_00028,G,28 ROUTE DES PYRENEES,
214002024,00013,21400202400013,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00021,21400202400021,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,122,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.00849,43.69345,0.96,housenumber,122 Rue des Ecoles 40180 Narrosse,40202_0130_00122,G,122 RUE DES ECOLES,
214002024,00039,21400202400039,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,128,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.008966,43.693014,0.96,housenumber,128 Rue des Ecoles 40180 Narrosse,40202_0130_00128,G,128 RUE DES ECOLES,
214002024,00047,21400202400047,O,1997-01-01,NN,,,2009-07-09T16:41:41,false,4,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2009-05-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00054,21400202400054,O,1997-01-01,NN,,,2020-06-08T13:30:33,false,4,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00062,21400202400062,O,1997-01-01,NN,,,2020-06-08T13:34:39,false,4,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00070,21400202400070,O,2005-02-17,,,,2008-01-04T18:33:18,false,2,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,NARROSSE BONIDE,,,,68.20B,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00088,21400202400088,O,2005-02-17,,,,2008-01-04T18:33:18,false,2,,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
214002024,00096,21400202400096,O,2010-09-24,,,,2023-06-12T11:03:45,false,1,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2010-09-24,A,PRODUCTION D ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
244000675,00235,24400067500235,O,1995-10-23,,,,2022-03-29T09:36:58,false,1,,,,RTE,DE L'OBSERVATOIRE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1995-10-23,A,DECHETTERIE DE NARROSSE,,,,38.11Z,NAFRev2,N,-1.020091,43.695121,0.88,street,Route de l'Observatoire 40180 Narrosse,40202_0448,G,ROUTE DE L OBSERVATOIRE,
254003155,00010,25400315500010,O,2000-02-22,12,2020,,2022-08-29T09:10:01,true,5,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,84.12Z,NAFRev2,O,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
254003155,00028,25400315500028,O,2009-07-03,01,2020,,2022-08-29T09:10:01,false,2,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2011-01-24,A,CENTRE DE LOISIRS EXTRA SCOLAIRE,,,,88.91A,NAFRev2,O,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
264001991,00019,26400199100019,O,1983-03-01,NN,,,2011-04-23T04:21:27,true,4,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
264001991,00027,26400199100027,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,3,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
264003971,00019,26400397100019,O,1983-03-01,NN,,,2009-06-27T03:31:19,true,4,MAIRIE,117,,RUE,DES ECOLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2007-12-25,F,CDE,,,,85.3K,NAFRev1,O,-1.008631,43.693168,0.96,housenumber,117 Rue des Ecoles 40180 Narrosse,40202_0130_00117,G,117 RUE DES ECOLES,
300577624,00046,30057762400046,O,1987-01-01,NN,,,2006-10-26T23:48:25,false,4,ZONE INDUSTRIELLE,,,RTE,,40180,NARROSSE,,BP 2,40202,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,-1.015766,43.69521,0.4,street,Route des Pyrénées 40180 Narrosse,40202_0515,G,ROUTE DES PYRENEES,
301520037,00039,30152003700039,O,2005-02-01,,,,2008-06-09T08:36:27,false,2,,,,RTE,DE LACROUTS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.00125,43.701338,0.85,street,Route de Lacrouts 40180 Narrosse,40202_0260,G,ROUTE DE LACROUTS,
301597928,00037,30159792800037,O,,,,,,true,1,,,,,CHEZ MME DANGOUMAU,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
301838017,00038,30183801700038,O,1982-01-01,NN,,,2008-11-07T00:17:52,false,4,,12,,RUE,DES TOURTERELLES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4A,NAF1993,N,-1.027307,43.705112,0.96,housenumber,12 Rue des Tourterelles 40180 Narrosse,40202_0620_00012,G,12 RUE DES TOURTERELLES,
301975769,00029,30197576900029,O,1985-09-01,NN,,,2009-09-21T12:57:37,true,4,PARTENSOT,,,,ZONE INDUSTRIELLE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302309588,00044,30230958800044,O,1989-01-01,,,,,false,3,,21,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8A,NAF1993,N,-0.994231,43.688367,0.96,interpolation,21 Rue Lavoisier 40180 Narrosse,,G,19 RUE LAVOISIER,
302730213,00030,30273021300030,O,1999-01-01,NN,,,2008-01-04T19:22:04,true,3,,12,,RUE,DU VIEUX BOURG,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.009002,43.704377,0.96,housenumber,12 Rue du Vieux Bourg 40180 Narrosse,40202_0040_00012,G,12 RUE DU VIEUX BOURG,
303375356,00076,30337535600076,O,2016-08-02,32,2020,,2022-08-29T09:11:45,true,1,,22,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,86.10Z,NAFRev2,O,-1.03064,43.701201,0.87,housenumber,22 Route des Pyrénées 40180 Narrosse,40202_0515_00022,G,22 ROUTE DES PYRENEES,
303659429,00029,30365942900029,O,,NN,,,,true,1,,,,,,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303855134,00035,30385513400035,O,1998-06-01,NN,,,,true,1,,151,,RUE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,55.3A,NAF1993,O,-1.030407,43.701231,0.83,housenumber,151 Route des Pyrénées 40180 Narrosse,40202_0515_00151,G,151 ROUTE DES PYRENEES,
305853533,00035,30585353300035,O,2005-10-01,,,,2008-11-07T00:21:35,true,2,,87,,,ZONE ARTISANALE DU MOURTE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,37.2Z,NAFRev1,N,5.7535392,43.757751,0.77,poi.industrial,Zone Artisanale du Moulin (Zone industrielle) Corbières,https://osm.org/way/170761451,G,,
306316456,00012,30631645600012,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,MAIRIE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.024253,43.701617,0.53,street,Rue Marie Curie 40180 Narrosse,40202_0075,G,RUE MARIE CURIE,
307547398,00056,30754739800056,O,1991-10-01,NN,,,,false,4,,,,RTE,DE SORT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,N,-0.994923,43.691817,0.81,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
307594325,00226,30759432500226,O,2022-08-16,,,,2023-06-04T20:04:44,true,1,,1,,RUE,D OSSAU,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2022-08-16,A,ACTUEL BURO,,,ACTUEL BURO,46.66Z,NAFRev2,O,-1.023232,43.697751,0.95,housenumber,1 Rue d'Ossau 40180 Narrosse,40202_0454_00001,G,1 RUE D OSSAU,
308181171,00056,30818117100056,O,2002-01-01,NN,,,2017-10-06T08:34:45,true,4,LE RACHET,,,RTE,DES MARNIERES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.005137,43.685577,0.85,street,Route des Marnieres 40180 Narrosse,40202_0380,G,ROUTE DES MARNIERES,
308930965,00014,30893096500014,O,,NN,,,,true,1,,,,,,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308931351,00016,30893135100016,O,,,,,,true,1,,,,LD,LES MOURAS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-1.009597,43.696043,0.37,street,Allée des Magnolias 40180 Narrosse,40202_0214,G,ALLEE DES MAGNOLIAS,
309124428,00025,30912442800025,O,2011-04-01,NN,,,2016-04-26T01:56:33,true,2,ZAE DU BUSQUET,6,,RTE,DE BOYS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.34Z,NAFRev2,N,-1.030403,43.698992,0.82,housenumber,6 Route de Boys 40180 Narrosse,40202_0042_00006,G,6 ROUTE DE BOYS,
309136570,00020,30913657000020,O,1982-04-01,NN,,,2008-01-04T19:53:17,true,3,,,,RTE,DE SORT EN CHALOSSE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.994923,43.691817,0.55,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
309304616,06669,30930461606669,O,2015-05-29,03,2020,,2022-08-29T09:13:04,false,2,,30,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2015-12-20,A,SOCIETE COMMERCIALE TOUTELECTRIC,,,,46.90Z,NAFRev2,O,-1.03161,43.701829,0.87,housenumber,30 Route des Pyrénées 40180 Narrosse,40202_0515_00030,G,30 ROUTE DES PYRENEES,
309386969,00039,30938696900039,O,,NN,,,,true,1,,16,,,ZAC DU BRUNA,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309686970,00968,30968697000968,O,2000-07-31,NN,,,2006-11-28T18:25:29,false,6,ZI DE NARROSSE,26,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,O,-0.994886,43.688309,0.96,housenumber,26 Rue Lavoisier 40180 Narrosse,40202_0300_00026,G,26 RUE LAVOISIER,
310339312,00038,31033931200038,O,,NN,,,,true,1,,14,,RUE,VASCONIE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.029263,43.702471,0.95,housenumber,14 Rue de Vasconie 40180 Narrosse,40202_0645_00014,G,14 RUE DE VASCONIE,
310713052,00010,31071305200010,O,1977-01-01,NN,,,,true,1,,,,,,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
311095640,00026,31109564000026,O,2005-01-01,,,,2020-06-18T09:52:43,true,2,,164,B,RUE,ALPHONSE DAUDET,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.02701,43.706031,0.89,housenumber,164bis Rue Alphonse Daudet 40180 Narrosse,40202_0090_00164_bis,G,164BIS RUE ALPHONSE DAUDET,
311148944,00029,31114894400029,O,1987-09-01,NN,,4322AZ,2017-10-20T08:52:29,true,6,,5,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,O,-0.999869,43.689078,0.96,housenumber,5 Rue Lavoisier 40180 Narrosse,40202_0300_00005,G,5 RUE LAVOISIER,
311638381,00013,31163838100013,O,1900-01-01,NN,,,2008-01-04T20:08:58,true,3,,,,,CAFE MORA,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311638381,00021,31163838100021,O,1994-10-02,01,2020,,2022-08-29T09:13:44,false,5,,,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2021-08-31,A,SECTION TENNIS,,,,93.12Z,NAFRev2,N,-1.015766,43.69521,0.85,street,Route des Pyrénées 40180 Narrosse,40202_0515,G,ROUTE DES PYRENEES,
311638381,00039,31163838100039,O,1995-09-01,,,,2008-01-04T20:08:58,false,3,,,,,STADE MUNICIPAL,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION RUGBY,,,,93.12Z,NAFRev2,N,-1.006845,43.686053,0.38,street,Route de l'Ancien Stade 40180 Narrosse,40202_0605,G,ROUTE DE L ANCIEN STADE,
311824601,00034,31182460100034,O,1994-06-06,NN,,,,false,4,,3,,ALL,COPERNIC,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.2A,NAF1993,N,-1.024881,43.703025,0.83,housenumber,3 Allee Copernic 40180 Narrosse,40202_0068_00003,G,3 ALLEE COPERNIC,
311824601,00042,31182460100042,O,1998-10-01,NN,,,2012-05-05T01:06:26,false,5,,165,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.11Z,NAFRev2,O,-1.013579,43.695246,0.87,housenumber,165 Route des Pyrénées 40180 Narrosse,40202_0515_00165,G,165 ROUTE DES PYRENEES,
312678295,00048,31267829500048,O,2008-03-31,,,,2014-12-04T13:55:42,false,2,,2,,RUE,GUSTAVE EIFFEL,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,-0.996248,43.693049,0.95,housenumber,2 Rue Gustave Eiffel 40180 Narrosse,40202_0185_00002,G,2 RUE GUSTAVE EIFFEL,
312702145,00011,31270214500011,O,1978-01-01,NN,,,2006-12-15T00:17:45,false,3,,,,RUE,D ARGOUBET,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2A,NAF1993,N,-1.021266,43.702703,0.41,street,Rue Alphonse Daudet 40180 Narrosse,40202_0090,G,RUE ALPHONSE DAUDET,
314236852,00021,31423685200021,O,2011-06-20,,,,2014-01-30T08:38:14,true,2,,4,,RUE,DES GRIVES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,-1.015477,43.69913,0.72,housenumber,4 Allée des Grives 40180 Narrosse,40202_0182_00004,G,4 ALLEE DES GRIVES,
314542176,00024,31454217600024,O,1988-08-01,NN,,4332AA,2015-03-18T00:59:48,true,4,,31,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.994748,43.68764,0.96,housenumber,31 Rue Lavoisier 40180 Narrosse,40202_0300_00031,G,31 RUE LAVOISIER,
314598095,00029,31459809500029,O,1979-01-01,NN,,,2008-08-14T03:56:09,true,2,,,,RTE,DE SORT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-0.994923,43.691817,0.81,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
315049791,00025,31504979100025,O,1983-10-30,NN,,,2012-04-04T05:18:00,true,4,ZONE ARTISANALE,2,,RUE,LAVOISIERS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.33Z,NAFRev2,N,-0.997104,43.688516,0.76,street,Rue Lavoisier 40180 Narrosse,40202_0300,G,RUE LAVOISIER,
315635292,00016,31563529200016,O,,,,,,true,1,,,,,,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316225358,00019,31622535800019,O,1979-01-01,NN,,,2008-01-05T19:20:37,true,3,,,,,,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316412279,00044,31641227900044,O,,,,,,true,1,,,,,ZONE ARTISANALE PARTENSOTS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316537513,00012,31653751300012,O,1975-01-01,NN,,,2016-04-26T02:18:05,true,5,,6,,RUE,MONGOLFIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.11Z,NAFRev2,O,-1.001826,43.689225,0.96,housenumber,6 Rue Mongolfier 40180 Narrosse,40202_0410_00006,G,6 RUE MONGOLFIER,
317110518,00014,31711051800014,O,1979-01-01,NN,,,2019-10-16T08:33:37,true,4,,,,LOT,LES BRUYERES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317232676,00013,31723267600013,O,1900-01-01,,,,,true,3,,,,,PLAISANCE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-1.014903,43.699809,0.39,street,Rue des Faisans 40180 Narrosse,40202_0150,G,RUE DES FAISANS,
317685535,00013,31768553500013,O,1980-01-01,NN,,,2008-01-04T20:54:46,true,3,CLINIQUE MAYLIS,4,,RTE,IGNONS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.006709,43.703173,0.74,housenumber,4 Route des Ignons 40180 Narrosse,40202_0210_00004,G,4 ROUTE DES IGNONS,
317722585,00021,31772258500021,O,2002-11-01,11,2020,,2022-08-29T09:15:39,false,5,ZONE ARTISANALE,,,RTE,DE SORT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.38B,NAFRev2,O,-0.994923,43.691817,0.81,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
317794220,00010,31779422000010,O,,,,,,true,1,,5,,LOT,LE PRINTEMPS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,-1.004399,43.704166,0.52,street,Rue du Printemps 40180 Narrosse,40202_0505,G,RUE DU PRINTEMPS,
317967750,00017,31796775000017,O,,NN,,,,true,1,,,,,LAMAYSON,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-1.004826,43.704719,0.33,street,Route de la Plantation 40180 Narrosse,40202_0490,G,ROUTE DE LA PLANTATION,
317967776,00012,31796777600012,O,,NN,,,,true,1,,,,,LAMAYSONS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318159209,00036,31815920900036,O,1986-05-01,NN,,,2009-06-27T04:12:49,false,5,,35,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,O,-0.995384,43.687435,0.96,housenumber,35 Rue Lavoisier 40180 Narrosse,40202_0300_00035,G,35 RUE LAVOISIER,
318336823,00014,31833682300014,O,,NN,,,,true,1,,,,,PLAISANCE,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1981-09-04,F,,,,,55.4B,NAF1993,N,-1.014903,43.699809,0.39,street,Rue des Faisans 40180 Narrosse,40202_0150,G,RUE DES FAISANS,
318591617,00069,31859161700069,O,2010-01-01,,,,2016-05-27T08:38:32,false,2,CLINIQUE MAYLIS,4,,,IGNONS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,N,-1.006709,43.703173,0.83,housenumber,4 Route des Ignons 40180 Narrosse,40202_0210_00004,G,4 ROUTE DES IGNONS,
319129680,00017,31912968000017,O,,NN,,,,true,1,,,,RTE,DE SORT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,65.06,NAP,N,-0.994923,43.691817,0.81,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
319203154,00053,31920315400053,O,2005-12-01,,,,2010-09-17T12:44:25,false,5,LOT ARTISANAL,,,RUE,MONGOLFIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,70.10Z,NAFRev2,N,-1.000966,43.690017,0.96,street,Rue Mongolfier 40180 Narrosse,40202_0410,G,RUE MONGOLFIER,
319715355,00016,31971535500016,O,,NN,,,,true,1,,,,,GRAND LOMBARD,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.10,NAP,N,,,0,,,,,,
320362932,00024,32036293200024,O,,NN,,,,true,1,,,,RTE,D'ORTHEZ,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.13,NAP,N,-0.994923,43.691817,0.33,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
320955396,02518,32095539602518,O,2016-02-03,03,2020,,2022-08-29T09:16:56,false,1,ZI N2,7,,RTE,DE BOYS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2016-02-03,A,OREXAD JBDI,,,,46.69B,NAFRev2,O,-1.030314,43.699518,0.82,housenumber,7 Route de Boys 40180 Narrosse,40202_0042_00007,G,7 ROUTE DE BOYS,
321469975,00015,32146997500015,O,1981-01-01,NN,,,2008-11-07T00:37:42,true,4,,,,RTE,D ORTHEZ,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,15.8C,NAFRev1,O,-0.994923,43.691817,0.33,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
321612475,00020,32161247500020,O,1984-01-01,NN,,,2014-07-08T00:25:45,true,5,,16,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.99C,NAFRev2,O,-0.997104,43.688516,0.96,housenumber,16 Rue Lavoisier 40180 Narrosse,40202_0300_00016,G,16 RUE LAVOISIER,
321788903,00011,32178890300011,O,,NN,,,,true,1,,,,RTE,D'ORTHEZ,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.994923,43.691817,0.33,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
321887168,00029,32188716800029,O,1984-01-01,NN,,,2015-04-23T12:27:29,false,3,,16,,RUE,LAVOISIER,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,45.2V,NAFRev1,N,-0.997104,43.688516,0.96,housenumber,16 Rue Lavoisier 40180 Narrosse,40202_0300_00016,G,16 RUE LAVOISIER,
322969692,00019,32296969200019,O,1981-04-01,NN,,,2010-04-18T04:02:11,true,5,,328,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,-1.028559,43.700307,0.87,housenumber,328 Route des Pyrénées 40180 Narrosse,40202_0515_00328,G,328 ROUTE DES PYRENEES,
323061028,00045,32306102800045,O,1997-01-01,,,,2006-12-15T00:21:42,false,3,,151,,RTE,DES PYRENEES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.030407,43.701231,0.87,housenumber,151 Route des Pyrénées 40180 Narrosse,40202_0515_00151,G,151 ROUTE DES PYRENEES,
323067488,00011,32306748800011,O,1981-11-02,NN,,,2008-04-05T00:23:07,true,3,,,,RTE,DE SORT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.994923,43.691817,0.81,street,Route de Sort 40180 Narrosse,40202_0600,G,ROUTE DE SORT,
323091694,00022,32309169400022,O,1991-12-10,NN,,,,true,1,,18,,LOT,PARTENSOT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.013988,43.698505,0.37,street,Lotissement Parcabe II 40180 Narrosse,40202_A041,G,LOTISSEMENT PARCABE II,
323581595,00036,32358159500036,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LES PARTEN,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
323813261,00050,32381326100050,O,2015-08-01,NN,,,2019-03-20T19:33:57,false,3,,13,,RUE,GUSTAVE EIFFEL,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.79Z,NAFRev2,O,-0.995905,43.693282,0.95,housenumber,13 Rue Gustave Eiffel 40180 Narrosse,40202_0185_00013,G,13 RUE GUSTAVE EIFFEL,
324038090,00050,32403809000050,O,2003-07-01,NN,,,2012-11-09T00:22:37,true,5,,14,,RUE,PASTEUR,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,85.59B,NAFRev2,N,-1.024057,43.700295,0.89,housenumber,14 Rue Louis Pasteur 40180 Narrosse,40202_0460_00014,G,14 RUE LOUIS PASTEUR,
324300599,00028,32430059900028,O,1997-01-01,NN,,,2020-08-25T10:30:41,false,5,,,,,CLINIQUE MAYLIS,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
324437375,00011,32443737500011,O,,,,,,true,1,,,,RTE,(CLAIR LOGIS) D'ORTHEZ,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
324504778,00030,32450477800030,O,2022-03-16,,,,2022-04-01T10:29:32,false,1,,29,,RUE,DES PALOMBES,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,35.11Z,NAFRev2,N,-1.01907,43.697897,0.95,housenumber,29 Rue des Palombes 40180 Narrosse,40202_0457_00029,G,29 RUE DES PALOMBES,
325084770,00040,32508477000040,P,1996-06-16,,,,2011-04-28T00:21:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NARROSSE,,[ND],40202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
325245561,00015,32524556100015,O,,NN,,,,true,1,,,,RTE,D YZOSSE VILLA SUBERCHICOT,40180,NARROSSE,,,40202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,