siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705578,00012,21270557800012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,7,,RUE,TISSERANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.659378,49.111956,0.89,housenumber,7 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00007,G,7 RUE DES TISSERANDS,
212705578,00020,21270557800020,O,1983-12-21,01,2020,,2022-08-29T09:06:35,false,5,,21,,RUE,DES TISSERANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.66061,49.110033,0.95,housenumber,21 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00021,G,21 RUE DES TISSERANDS,
252703475,00019,25270347500019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
262701725,00018,26270172500018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-10-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707698,00011,26270769800011,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,7,,RUE,TISSERANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.659378,49.111956,0.89,housenumber,7 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00007,G,7 RUE DES TISSERANDS,
302189287,00014,30218928700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.72,NAP,N,,,0,,,,,,
304982671,00022,30498267100022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
308894856,00019,30889485600019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,BIGOBERT,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.644134,49.111364,0.92,street,Route du Bigobert 27300 Saint-Léger-de-Rôtes,27557_0045,G,ROUTE DU BIGOBERT,
311772354,00016,31177235400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE L'EGLISE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,39.08,NAP,N,0.675346,49.122784,0.92,street,Village de l’Eglise 27300 Saint-Léger-de-Rôtes,27557_B026,G,VILLAGE DE L EGLISE,
312086176,00012,31208617600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
316442839,00015,31644283900015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE PIOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.662535,49.108056,0.77,street,La Pioudiere 27300 Saint-Léger-de-Rôtes,27557_vqwulv,G,LA PIOUDIERE,
318468188,00087,31846818800087,O,2018-05-20,,,,2021-02-23T10:43:03,true,1,,7,,CHE,DU VIEUX CALVAIRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,47.89Z,NAFRev2,N,0.659699,49.107702,0.86,housenumber,7 Chemin du Vieux Calvaire 27300 Saint-Léger-de-Rôtes,27557_0208_00007,G,7 CHEMIN DU VIEUX CALVAIRE,
327028569,00058,32702856900058,O,2020-03-20,,,,2021-02-23T10:48:48,true,1,,7,,RUE,DE ST LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,85.51Z,NAFRev2,N,0.660223,49.113223,0.83,housenumber,7 Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145_00007,G,7 RUE DE LA PIHOUDIERE,
327128799,00019,32712879900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES MOLLANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,0.679165,49.106929,0.84,street,Route des Mollands 27300 Saint-Léger-de-Rôtes,27557_0118,G,ROUTE DES MOLLANDS,
328539952,00023,32853995200023,O,1994-04-22,00,2020,,2022-08-29T09:20:25,true,3,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330033184,00012,33003318400012,O,1984-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344357108,00010,34435710800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,60.09,NAP,N,,,0,,,,,,
344697875,00013,34469787500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,60.09,NAP,N,,,0,,,,,,
348637570,00014,34863757000014,O,1988-12-01,01,2020,,2022-08-29T09:30:40,true,4,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
351553532,00018,35155353200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352196810,00019,35219681000019,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,VILLAGE DE L EGLISE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.61Z,NAFRev2,N,0.675346,49.122784,0.94,street,Village de l’Eglise 27300 Saint-Léger-de-Rôtes,27557_B026,G,VILLAGE DE L EGLISE,
352196810,00027,35219681000027,O,2005-06-01,,,,2020-01-22T15:58:24,true,4,,2,,RTE,DE SAINT PIERRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.61Z,NAFRev2,O,0.671745,49.122113,0.86,housenumber,2 Route de Saint Pierre 27300 Saint-Léger-de-Rôtes,27557_0138_00002,G,2 ROUTE DE SAINT PIERRE,
385101860,00026,38510186000026,O,1997-04-15,NN,,,2020-09-11T04:05:06,true,3,,,,,LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.66191,49.113306,0.93,street,Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145,G,RUE DE LA PIHOUDIERE,
388681975,00016,38868197500016,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,6,,,,LD,LE BAUDEL,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.91B,NAFRev2,N,0.642358,49.112189,0.37,street,Impasse du Bosdel 27300 Saint-Léger-de-Rôtes,27557_0049,G,IMPASSE DU BOSDEL,
388766164,00015,38876616400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388766263,00015,38876626300015,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388766537,00012,38876653700012,O,1989-01-01,NN,,,2020-09-17T03:46:33,true,4,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390609824,00029,39060982400029,O,2005-05-03,,,,2019-11-14T14:00:28,true,3,,5,,CHE,DE THIBOUVILLE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,0.678067,49.122758,0.75,street,Chemin de Thibouville 27300 Saint-Léger-de-Rôtes,27557_0178,G,CHEMIN DE THIBOUVILLE,
391213592,00010,39121359200010,O,1992-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393418033,00014,39341803300014,O,1993-08-01,02,2020,,2022-08-29T09:17:18,true,5,,,,,LE PARC,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,0.678067,49.122758,0.34,street,Chemin de Thibouville 27300 Saint-Léger-de-Rôtes,27557_0178,G,CHEMIN DE THIBOUVILLE,
398772160,00048,39877216000048,O,2009-10-31,,,,2021-11-24T03:54:54,true,2,,13,,RTE,DE SAINT LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,74.30Z,NAFRev2,N,0.641589,49.109365,0.86,housenumber,13 Route de Saint Leger 27300 Saint-Léger-de-Rôtes,27557_0095_00013,G,13 ROUTE DE SAINT LEGER,
401259007,00011,40125900700011,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,52.4Z,NAF1993,O,0.66191,49.113306,0.93,street,Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145,G,RUE DE LA PIHOUDIERE,
402932784,00026,40293278400026,O,2004-06-01,NN,,,2019-11-14T14:00:28,false,4,HAMEAU DE ROSTES,10,,RTE,DE ST PIERRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,90.03A,NAFRev2,N,0.674623,49.123235,0.76,housenumber,10 Route de Saint Pierre 27300 Saint-Léger-de-Rôtes,27557_0138_00010,G,10 ROUTE DE SAINT PIERRE,
404378564,00029,40437856400029,O,2001-01-08,NN,,,2019-11-14T14:00:28,true,1,,2,,IMP,DE LA TRASSINIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,N,0.671929,49.11019,0.86,housenumber,2 Impasse de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0190_00002,G,2 IMPASSE DE LA TRASSINIERE,
404667925,00014,40466792500014,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,3,LA CROQUETIERE,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.663877,49.11804,0.92,street,Route de la Croquetière 27300 Saint-Léger-de-Rôtes,27557_0065,D,ROUTE DE LA CROQUETIERE,
412382293,00014,41238229300014,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE ROSTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.660296,49.110529,0.65,street,Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184,G,RUE DES TISSERANDS,
412536971,00010,41253697100010,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.66191,49.113306,0.93,street,Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145,G,RUE DE LA PIHOUDIERE,
412859969,00013,41285996900013,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PARC,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678067,49.122758,0.34,street,Chemin de Thibouville 27300 Saint-Léger-de-Rôtes,27557_0178,G,CHEMIN DE THIBOUVILLE,
414102244,00012,41410224400012,O,1997-09-08,00,2020,,2022-08-29T09:30:31,true,4,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
417691144,00014,41769114400014,O,1997-10-03,NN,,,2021-02-23T11:38:11,true,3,,,,,LE PARC,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.678067,49.122758,0.34,street,Chemin de Thibouville 27300 Saint-Léger-de-Rôtes,27557_0178,G,CHEMIN DE THIBOUVILLE,
424240745,00010,42424074500010,O,1984-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE SAINT LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.648343,49.109955,0.66,street,Chemin de la Vallee 27300 Saint-Léger-de-Rôtes,27557_0200,G,CHEMIN DE LA VALLEE,
427841754,00018,42784175400018,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428902993,00016,42890299300016,O,2000-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LES ARRACHIS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,0.66759,49.106325,0.84,street,Route des Arrachis 27300 Saint-Léger-de-Rôtes,27557_0037,G,ROUTE DES ARRACHIS,
429335490,00026,42933549000026,O,2015-11-12,,,,2019-11-14T14:00:28,false,2,,1,B,RTE,DES ARRACHIS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.59B,NAFRev2,N,0.667597,49.106305,0.76,housenumber,1bis Route des Arrachis 27300 Saint-Léger-de-Rôtes,27557_0037_00001_bis,G,1BIS ROUTE DES ARRACHIS,
430940619,00017,43094061900017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432422210,00018,43242221000018,O,2000-09-01,NN,,4391AZ,2019-11-14T14:00:28,true,4,ROTES,,,,ROTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,43.91B,NAFRev2,O,0.671245,49.120332,0.91,street,Route de Rotes 27300 Saint-Léger-de-Rôtes,27557_0170,G,ROUTE DE ROTES,
441565694,00011,44156569400011,O,1983-11-09,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DE LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.662869,49.113428,0.94,housenumber,14 Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145_00014,G,14 RUE DE LA PIHOUDIERE,
443438635,00023,44343863500023,O,2015-12-01,,,4520AA,2021-02-23T13:25:46,true,1,,1,,IMP,DE LA TRASSINIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,DF AUTOS,45.20A,NAFRev2,N,0.671772,49.110286,0.86,housenumber,1 Impasse de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0190_00001,G,1 IMPASSE DE LA TRASSINIERE,
447871120,00013,44787112000013,O,2003-03-06,01,2020,,2022-08-29T09:01:56,true,4,,22,,RUE,DE LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.666104,49.113898,0.94,housenumber,22 Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145_00022,G,22 RUE DE LA PIHOUDIERE,
449108265,00017,44910826500017,O,2003-03-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RTE,DE ST LEGER DE ROTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.643316,49.109556,0.8,housenumber,7 Route de Saint Leger 27300 Saint-Léger-de-Rôtes,27557_0095_00007,G,7 ROUTE DE SAINT LEGER,
450401369,00019,45040136900019,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DE LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.666104,49.113898,0.94,housenumber,22 Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145_00022,G,22 RUE DE LA PIHOUDIERE,
451467559,00014,45146755900014,O,2003-12-17,NN,,4722ZB,2021-02-23T13:34:51,true,3,,15,,RTE,DE SAINT LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,0.640111,49.109201,0.86,housenumber,15 Route de Saint Leger 27300 Saint-Léger-de-Rôtes,27557_0095_00015,G,15 ROUTE DE SAINT LEGER,
451852271,00027,45185227100027,O,2020-09-01,,,,2021-02-23T13:35:26,true,1,,8,,RTE,DES MOLLANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.42Z,NAFRev2,N,0.67733,49.108118,0.85,housenumber,8 Route des Mollands 27300 Saint-Léger-de-Rôtes,27557_0118_00008,G,8 ROUTE DES MOLLANDS,
452750979,00018,45275097900018,O,2004-03-25,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DES TISSERANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.658705,49.112821,0.95,housenumber,2 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00002,G,2 RUE DES TISSERANDS,
477758700,00017,47775870000017,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE LA PIHOUDIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,67.2Z,NAFRev1,N,0.664853,49.113764,0.94,housenumber,11 Rue de la Pihoudiere 27300 Saint-Léger-de-Rôtes,27557_0145_00011,G,11 RUE DE LA PIHOUDIERE,
481589307,00018,48158930700018,O,2005-01-04,NN,,,2019-11-14T14:00:28,false,4,,8,,RTE,DU BIGOBERT,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.12Z,NAFRev2,N,0.644134,49.111364,0.84,housenumber,8 Route du Bigobert 27300 Saint-Léger-de-Rôtes,27557_0045_00008,G,8 ROUTE DU BIGOBERT,
481923233,00011,48192323300011,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,LA CROQUETIERE,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,0.663877,49.11804,0.92,street,Route de la Croquetière 27300 Saint-Léger-de-Rôtes,27557_0065,D,ROUTE DE LA CROQUETIERE,
482666062,00013,48266606200013,O,2005-06-01,11,2020,4312BA,2022-08-29T09:16:13,true,2,,2,,RTE,DE SAINT PIERRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.671745,49.122113,0.86,housenumber,2 Route de Saint Pierre 27300 Saint-Léger-de-Rôtes,27557_0138_00002,G,2 ROUTE DE SAINT PIERRE,
488868548,00014,48886854800014,O,2005-12-22,,,,2019-11-14T14:00:28,true,2,,,,CHE,ST AGAPI,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.657512,49.113222,0.66,street,Chemin Saint Agapi 27300 Saint-Léger-de-Rôtes,27557_0020,G,CHEMIN SAINT AGAPI,
489275479,00017,48927547900017,O,2006-03-03,,,,2019-11-14T14:00:28,true,2,,2,,RTE,DES MOLLANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678781,49.107315,0.85,housenumber,2 Route des Mollands 27300 Saint-Léger-de-Rôtes,27557_0118_00002,G,2 ROUTE DES MOLLANDS,
489844910,00013,48984491000013,O,2006-04-01,,,,2019-11-14T14:00:28,true,2,,30,,RTE,DE LA TRASSINIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.677686,49.110114,0.88,housenumber,30 Route de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0194_00030,G,30 ROUTE DE LA TRASSINIERE,
490190329,00014,49019032900014,O,2006-05-19,,,,2019-11-14T14:00:28,false,2,LES BRUYERES,12,,RTE,DE LA MARE DES LONDES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2006-06-30,F,INJECT,,,,45.4M,NAFRev1,N,0.666696,49.104011,0.87,housenumber,12 Route de la Mare des Londes 27300 Saint-Léger-de-Rôtes,27557_0110_00012,G,12 ROUTE DE LA MARE DES LONDES,
490190329,00022,49019032900022,O,2009-05-15,NN,,4391BZ,2019-11-14T14:00:28,true,4,LES BRUYERES,12,,RTE,DE LA MARE DES LONDES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,43.91B,NAFRev2,O,0.666696,49.104011,0.87,housenumber,12 Route de la Mare des Londes 27300 Saint-Léger-de-Rôtes,27557_0110_00012,G,12 ROUTE DE LA MARE DES LONDES,
497857904,00013,49785790400013,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RTE,DE ROTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.672192,49.118973,0.82,housenumber,2 Route de Rotes 27300 Saint-Léger-de-Rôtes,27557_0170_00002,G,2 ROUTE DE ROTES,
497857904,00021,49785790400021,O,2010-03-01,NN,,,2021-10-27T08:36:01,true,2,,2,,RTE,DE ST PIERRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,O,0.671745,49.122113,0.75,housenumber,2 Route de Saint Pierre 27300 Saint-Léger-de-Rôtes,27557_0138_00002,G,2 ROUTE DE SAINT PIERRE,
502513419,00015,50251341900015,O,2008-02-01,,,,2019-11-14T14:00:28,true,2,LA VALLEE,3,,RTE,DE SAINT LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,46.69C,NAFRev2,N,0.649682,49.110809,0.86,housenumber,3 Route de Saint Leger 27300 Saint-Léger-de-Rôtes,27557_0095_00003,G,3 ROUTE DE SAINT LEGER,
507938645,00011,50793864500011,O,2008-08-02,,,,2019-11-14T14:00:28,false,2,LIEU DIT VILLAGE DE L'EGLISE,4,,RUE,DES ROSTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,0.658927,49.112476,0.71,housenumber,4 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00004,G,4 RUE DES TISSERANDS,
507938645,00029,50793864500029,O,2013-02-01,,,,2019-11-14T14:00:28,true,1,,2,B,RUE,DES ROSTES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.660296,49.110529,0.56,street,Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184,G,RUE DES TISSERANDS,
512295031,00011,51229503100011,O,2009-05-15,NN,,,2019-11-14T14:00:28,false,3,,12,,RTE,DE LA MARE DES LONDES,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,43.91B,NAFRev2,O,0.666696,49.104011,0.87,housenumber,12 Route de la Mare des Londes 27300 Saint-Léger-de-Rôtes,27557_0110_00012,G,12 ROUTE DE LA MARE DES LONDES,
518028360,00015,51802836000015,O,2009-11-09,,,,2019-11-14T14:00:28,false,2,,4,,RTE,D ST PIERRE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99B,NAFRev2,N,0.672713,49.122449,0.65,housenumber,4 Route de Saint Pierre 27300 Saint-Léger-de-Rôtes,27557_0138_00004,G,4 ROUTE DE SAINT PIERRE,
519591549,00018,51959154900018,O,2010-01-25,,,,2022-03-18T08:55:04,true,3,,22,,RUE,DES TISSERANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CLAIRE COACHING,96.09Z,NAFRev2,N,0.659816,49.111079,0.95,housenumber,22 Rue des Tisserands 27300 Saint-Léger-de-Rôtes,27557_0184_00022,G,22 RUE DES TISSERANDS,
520012659,00014,52001265900014,O,2010-02-15,,,,2019-11-14T14:00:28,true,2,,,,CHE,DE SAINT AGAPIT,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,62.02B,NAFRev2,N,0.657512,49.113222,0.7,street,Chemin Saint Agapi 27300 Saint-Léger-de-Rôtes,27557_0020,G,CHEMIN SAINT AGAPI,
522503689,00013,52250368900013,O,2010-03-30,,,,2021-11-27T03:50:59,true,2,,7,,CHE,DE LA VALLEE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,64.30Z,NAFRev2,N,0.648501,49.110029,0.84,housenumber,7 Chemin de la Vallee 27300 Saint-Léger-de-Rôtes,27557_0200_00007,G,7 CHEMIN DE LA VALLEE,
529729162,00022,52972916200022,O,2021-09-06,,,,2022-10-05T12:58:41,true,1,,12,,RTE,DE LA TRASSINIERE,27300,SAINT-LEGER-DE-ROTES,,27300,27557,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ARCHICORP-IT,62.02A,NAFRev2,N,0.668955,49.109244,0.88,housenumber,12 Route de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0194_00012,G,12 ROUTE DE LA TRASSINIERE,
532594736,00011,53259473600011,O,2011-05-17,NN,,,2019-11-14T14:00:28,true,3,,7,,RTE,DE SAINT LEGER,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,93.29Z,NAFRev2,N,0.643316,49.109556,0.86,housenumber,7 Route de Saint Leger 27300 Saint-Léger-de-Rôtes,27557_0095_00007,G,7 ROUTE DE SAINT LEGER,
534930698,00020,53493069800020,O,2020-07-08,,,,2021-02-23T15:56:53,true,1,,20,,RTE,DE LA TASSINIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,81.30Z,NAFRev2,N,0.672785,49.10933,0.8,housenumber,20 Route de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0194_00020,G,20 ROUTE DE LA TRASSINIERE,
565511292,00015,56551129200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
566310199,00013,56631019900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
566610267,00015,56661026700015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
567310883,00036,56731088300036,O,1994-04-05,NN,,,2019-11-14T14:00:28,false,5,,,,,LES MOLLANDS,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.679165,49.106929,0.84,street,Route des Mollands 27300 Saint-Léger-de-Rôtes,27557_0118,G,ROUTE DES MOLLANDS,
567310883,00044,56731088300044,O,2011-04-01,,,,2021-02-23T16:03:14,true,1,LES MOLLANDS,36,,RTE,DE LA TRASSINIERE,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.81Z,NAFRev2,N,0.679142,49.110871,0.88,housenumber,36 Route de la Trassiniere 27300 Saint-Léger-de-Rôtes,27557_0194_00036,G,36 ROUTE DE LA TRASSINIERE,
780843348,00019,78084334800019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,SAINT-LEGER-DE-ROTES,,,27557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,