id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0713,,,,,,,,,,,,,0,,,,,S,sols,,,268,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0714,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0716,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,209,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0717,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,580,,
2021-691359,2021-02-09,000001,Vente,95000,1561,,CHE DU MOUSSICQ,0105,40410,40171,Mano,40,,,401710000E0720,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,718,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0723,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3347,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0725,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1288,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0727,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,8,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0730,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,33,,
2021-691359,2021-02-09,000001,Vente,95000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0731,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4,,
2021-691486,2021-01-28,000001,Vente,60000,166,,CHEM DE LA GRANDE SEGUE,0057,40410,40171,Mano,40,,,401710000A0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,-0.680042,44.418538
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,464,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,464,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,464,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,464,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,2023,,RTE DE LA GRANDE SEGUE,0060,40410,40171,Mano,40,,,401710000D0886,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.674633,44.417374
2021-693459,2021-04-09,000001,Vente,278720,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0887,,,,,,,,,,,,,0,,,,,L,landes,,,43,-0.674517,44.417583
2021-693459,2021-04-09,000001,Vente,278720,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0891,,,,,,,,,,,,,0,,,,,L,landes,,,34,-0.674742,44.417527
2021-693459,2021-04-09,000001,Vente,278720,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0892,,,,,,,,,,,,,0,,,,,L,landes,,,34,-0.674704,44.417561
2021-693459,2021-04-09,000001,Vente,278720,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0895,,,,,,,,,,,,,0,,,,,L,landes,,,2,-0.674796,44.417513
2021-694684,2021-05-05,000001,Vente,220000,,,LE CHATEAU,B016,40410,40171,Mano,40,,,401710000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.658489,44.426936
2021-694684,2021-05-05,000001,Vente,220000,3518,,CHE DU CHATEAU,0050,40410,40171,Mano,40,,,401710000D0819,,,,,,,,,,,,,0,1,Maison,102,4,L,landes,AIRE,Aire ou airial,2954,-0.658225,44.426996
2021-694684,2021-05-05,000001,Vente,220000,3518,,CHE DU CHATEAU,0050,40410,40171,Mano,40,,,401710000D0819,,,,,,,,,,,,,0,1,Maison,55,3,L,landes,AIRE,Aire ou airial,2954,-0.658225,44.426996
2021-694684,2021-05-05,000001,Vente,220000,3518,,CHE DU CHATEAU,0050,40410,40171,Mano,40,,,401710000D0819,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,2203,-0.658225,44.426996
2021-694684,2021-05-05,000001,Vente,220000,3518,,CHE DU CHATEAU,0050,40410,40171,Mano,40,,,401710000D0819,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2203,-0.658225,44.426996
2021-695763,2021-05-19,000001,Vente,80000,,,LAYS,B038,40410,40171,Mano,40,,,401710000D0940,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,68,-0.655714,44.432571
2021-695763,2021-05-19,000001,Vente,80000,,,LAYS,B038,40410,40171,Mano,40,,,401710000D0942,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,136,-0.656291,44.43266
2021-695763,2021-05-19,000001,Vente,80000,,,LAYS,B038,40410,40171,Mano,40,,,401710000D0943,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,186,-0.655937,44.432612
2021-695763,2021-05-19,000001,Vente,80000,,,LAYS,B038,40410,40171,Mano,40,,,401710000D0944,,,,,,,,,,,,,0,,,,,P,prés,,,1036,-0.656277,44.43279
2021-695763,2021-05-19,000001,Vente,80000,,,LAYS,B038,40410,40171,Mano,40,,,401710000D0945,,,,,,,,,,,,,0,,,,,P,prés,,,918,-0.655792,44.432728
2021-700234,2021-07-13,000001,Vente,54402,275,,CHEM DE LA GRANDE SEGUE,0057,40410,40171,Mano,40,,,401710000A0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,-0.678665,44.418178
2021-701435,2021-09-23,000001,Vente,210329,1770,,RTE DES LANDES,0070,40410,40171,Mano,40,,,401710000D0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-0.672132,44.416203
2021-701435,2021-09-23,000001,Vente,210329,1770,,RTE DES LANDES,0070,40410,40171,Mano,40,,,401710000D0453,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,770,-0.672132,44.416203
2021-701435,2021-09-23,000001,Vente,210329,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0454,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3645,-0.671773,44.416087
2021-701435,2021-09-23,000001,Vente,210329,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0455,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2818,-0.671179,44.415604
2021-701435,2021-09-23,000001,Vente,210329,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1367,-0.67048,44.415492
2021-701435,2021-09-23,000001,Vente,210329,,,LE BOURG,B008,40410,40171,Mano,40,,,401710000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,1206,-0.670616,44.415803
2021-701435,2021-09-23,000001,Vente,210329,,,DEVANT MOUSSICQ,B019,40410,40171,Mano,40,,,401710000E0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,790,-0.67161,44.415628
2021-702398,2021-10-07,000001,Vente,30000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,-0.674817,44.414378
2021-702398,2021-10-07,000001,Vente,30000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.675204,44.414503
2021-702398,2021-10-07,000001,Vente,30000,,,MOUSSICQ,B039,40410,40171,Mano,40,,,401710000E0728,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,34,-0.67463,44.4144
