id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854981,2023-01-10,000001,Vente,5500,,,LE CAP DU BOSC,B010,65700,65429,Sombrun,65,,,654290000C0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12880,-0.014935,43.478521
2023-855159,2023-01-12,000001,Vente,92962.94,6,,RUE PYRENEES,0055,65700,65429,Sombrun,65,,,654290000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.002679,43.479592
2023-855159,2023-01-12,000001,Vente,92962.94,6,,RUE PYRENEES,0055,65700,65429,Sombrun,65,,,654290000C0469,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,725,0.002679,43.479592
2023-855159,2023-01-12,000001,Vente,92962.94,6,,RUE PYRENEES,0055,65700,65429,Sombrun,65,,,654290000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.002679,43.479592
2023-857182,2023-05-10,000001,Vente,4500,,,BOURDAS,B008,65700,65429,Sombrun,65,,,654290000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.017459,43.472136
2023-857182,2023-05-10,000001,Vente,4500,,,BOURDAS,B008,65700,65429,Sombrun,65,,,654290000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.017725,43.471455
2023-857182,2023-05-10,000001,Vente,4500,,,BOURDAS,B008,65700,65429,Sombrun,65,,,654290000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-0.017187,43.472619
2023-858413,2023-07-25,000001,Vente,95080,4,,IMP DES VIOLETTES,0083,65700,65429,Sombrun,65,,,654290000C0503,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,980,0.004015,43.476574
2023-858413,2023-07-25,000001,Vente,95080,,,LE VILLAGE,B035,65700,65429,Sombrun,65,,,654290000C0937,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.003863,43.476648
2023-859548,2023-09-25,000001,Vente,1200,,,LESTIBETTE,B026,65700,65429,Sombrun,65,,,654290000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,-0.006185,43.493792
2023-860729,2023-11-17,000001,Vente,157100,3,,RUE DE LA MAIRIE,0042,65700,65429,Sombrun,65,,,65429000ZD0053,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,0.007998,43.47954
2023-860729,2023-11-17,000001,Vente,157100,3,,RUE DE LA MAIRIE,0042,65700,65429,Sombrun,65,,,65429000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.007998,43.47954
2023-860729,2023-11-17,000001,Vente,157100,3,,RUE DE LA MAIRIE,0042,65700,65429,Sombrun,65,,,65429000ZD0053,,,,,,,,,,,,,0,1,Maison,91,5,L,landes,PATUR,Pâture plantée,9681,0.007998,43.47954
2023-860729,2023-11-17,000001,Vente,157100,3,,RUE DE LA MAIRIE,0042,65700,65429,Sombrun,65,,,65429000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,9681,0.007998,43.47954
2023-860729,2023-11-17,000001,Vente,157100,,,LE MAILLO,B027,65700,65429,Sombrun,65,,,65429000ZD0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1009,0.008208,43.478916
2023-860729,2023-11-17,000001,Vente,157100,,,LE MAILLO,B027,65700,65429,Sombrun,65,,,65429000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,903,0.008208,43.478916
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2589,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2589,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,14,B,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0910,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,2589,0.000565,43.477496
2023-860837,2023-12-11,000001,Vente,309370,,,LE VILLAGE,B035,65700,65429,Sombrun,65,,,654290000C0923,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,684,0.000967,43.477592
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,PARC,Parc,810,0.005301,43.477854
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,810,0.005301,43.477854
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.005301,43.477854
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.005301,43.477854
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,0.005301,43.477854
2023-861323,2023-12-12,000001,Vente,235220,6,,RTE LAHITTE,0030,65700,65429,Sombrun,65,,,654290000C0929,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,810,0.005301,43.477854
2023-861405,2023-12-14,000001,Vente,1500,,,CARNABOUS,B011,65700,65429,Sombrun,65,,,654290000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,-0.003226,43.480181
