siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000925,00014,21800092500014,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,3,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001575,00011,26800157500011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305874349,00015,30587434900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,67.01,NAP,N,,,0,,,,,,
317281145,00035,31728114500035,O,2001-06-30,NN,,,2019-11-14T14:01:00,true,3,,6,,,GDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.963942,49.794913,0.75,housenumber,6 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00006,G,6 GRANDE RUE,
324677509,00014,32467750900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
325969988,00014,32596998800014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.963129,49.796195,0.94,street,Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015,G,RUE DE L EGLISE,
333173441,00101,33317344100101,O,2015-08-19,,,,2021-02-23T10:52:42,true,1,,3,,RUE,CARNOT,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,32.50A,NAFRev2,N,2.966967,49.794809,0.44,housenumber,3 Rue Grande 80190 Béthencourt-sur-Somme,80097_ay5zws_00003,G,3 RUE GRANDE,
341540029,00012,34154002900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,67.01,NAP,N,,,0,,,,,,
348125766,00017,34812576600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.07,NAP,N,2.963129,49.796195,0.94,street,Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015,G,RUE DE L EGLISE,
350483509,00013,35048350900013,O,1989-03-10,NN,,,2019-11-14T14:01:00,false,4,,,,,RUELLE RANSONNET,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,55.3A,NAFRev1,N,2.96489,49.795421,0.93,street,Ruelle Ransonnet 80190 Béthencourt-sur-Somme,80097_0050,G,RUELLE RANSONNET,
382524395,00011,38252439500011,O,1991-07-01,01,2019,,2021-10-27T08:10:49,true,4,,16,,RUE,DE L'ECOLE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,50.40Z,NAFRev2,O,2.965934,49.793358,0.94,housenumber,16 Rue de l’Ecole 80190 Béthencourt-sur-Somme,80097_0010_00016,G,16 RUE DE L ECOLE,
387773310,00017,38777331000017,O,1992-06-11,00,2019,,2021-10-27T08:14:56,true,4,,1,,RUE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.963395,49.793845,0.93,housenumber,1 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00001,G,1 RUE DE ROUY,
394635478,00016,39463547800016,O,1991-07-06,NN,,,2019-11-14T14:01:00,true,4,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408935484,00019,40893548400019,O,1992-10-01,NN,,,2019-11-14T14:01:00,true,1,,18,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.962249,49.794251,0.94,housenumber,18 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00018,G,18 GRANDE RUE,
410394787,00015,41039478700015,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.1A,NAF1993,N,2.963395,49.793845,0.93,housenumber,1 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00001,G,1 RUE DE ROUY,
412084139,00010,41208413900010,O,,NN,,,2019-11-14T14:01:00,true,1,,18,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.1A,NAF1993,N,2.962249,49.794251,0.94,housenumber,18 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00018,G,18 GRANDE RUE,
412764896,00012,41276489600012,O,1997-02-01,NN,,,2019-11-14T14:01:00,true,5,,20,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.961156,49.794395,0.94,housenumber,20 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00020,G,20 GRANDE RUE,
418500948,00017,41850094800017,O,1998-04-27,,,,2019-11-14T14:01:00,true,7,,19,B,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,18.13Z,NAFRev2,N,2.962788,49.796549,0.85,housenumber,19bis Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015_00019_bis,G,19BIS RUE DE L EGLISE,
428535181,00013,42853518100013,O,1992-04-10,NN,,,2019-11-14T14:01:00,true,4,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440572238,00010,44057223800010,O,2002-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,DOMAINE DE LA CANARDIERE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,55.30Z,NAFRev2,N,2.7143443,48.7604101,0.71,poi.track,Route de la Canardière (Chemin) Gretz-Armainvilliers,https://osm.org/way/169957030,G,,
492712260,00016,49271226000016,O,2006-10-01,,,,2019-11-14T14:01:00,false,3,,6,,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,46.51Z,NAFRev2,N,2.963658,49.795716,0.94,housenumber,6 Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015_00006,G,6 RUE DE L EGLISE,
510505365,00021,51050536500021,O,2017-01-01,01,2019,,2021-10-27T08:16:26,true,1,,1,,RUE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,78.30Z,NAFRev2,N,2.963395,49.793845,0.93,housenumber,1 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00001,G,1 RUE DE ROUY,
511413999,00018,51141399900018,O,2009-03-25,01,2019,,2021-10-27T08:17:48,true,2,,9,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.963929,49.794077,0.94,housenumber,9 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00009,G,9 GRANDE RUE,
511823882,00010,51182388200010,O,2009-04-01,NN,,,2019-11-14T14:01:00,true,2,,9,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,2.963929,49.794077,0.94,housenumber,9 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00009,G,9 GRANDE RUE,
518506670,00018,51850667000018,O,2009-12-01,,,,2019-11-14T14:01:00,true,1,,4,,RTE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,46.77Z,NAFRev2,N,2.962695,49.792881,0.74,housenumber,4 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00004,G,4 RUE DE ROUY,
518545991,00029,51854599100029,O,2016-01-15,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,46.11Z,NAFRev2,N,2.962695,49.792881,0.93,housenumber,4 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00004,G,4 RUE DE ROUY,
521976506,00019,52197650600019,O,2010-03-24,,,,2019-11-14T14:01:00,false,2,,6,,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,68.20B,NAFRev2,N,2.963658,49.795716,0.94,housenumber,6 Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015_00006,G,6 RUE DE L EGLISE,
531990281,00010,53199028100010,O,2011-04-01,NN,,,2019-11-14T14:01:00,true,1,,20,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,2.961156,49.794395,0.94,housenumber,20 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00020,G,20 GRANDE RUE,
537713513,00019,53771351300019,O,2011-10-15,,,,2019-11-14T14:01:00,true,1,3 GRANDE RUE,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,2.966978,49.794816,0.94,housenumber,3 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00003,D,3 GRANDE RUE,
539598037,00015,53959803700015,O,2012-01-19,01,2019,,2021-10-27T08:45:49,true,4,DOMAINE DE LA CANARDIERE,3,,,GRANDE RUE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.30Z,NAFRev2,O,2.966978,49.794816,0.94,housenumber,3 Grande Rue 80190 Béthencourt-sur-Somme,80097_0020_00003,G,3 GRANDE RUE,
753855600,00015,75385560000015,O,2012-06-02,,,,2019-11-14T14:01:00,false,2,,20,,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,81.30Z,NAFRev2,N,2.962998,49.796646,0.94,housenumber,20 Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015_00020,G,20 RUE DE L EGLISE,
780618591,00017,78061859100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789377223,00019,78937722300019,O,1983-06-24,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,RUE,DES ECOLES,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1983-06-24,A,,,,,94.99Z,NAFRev2,N,2.965787,49.793983,0.66,street,Rue de l’Ecole 80190 Béthencourt-sur-Somme,80097_0010,G,RUE DE L ECOLE,
789809290,00024,78980929000024,O,2014-02-03,,,,2021-01-08T08:47:12,true,2,,28,,RUE,DE L'EGLISE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,86.90F,NAFRev2,N,2.962849,49.79736,0.94,housenumber,28 Rue de l’Eglise 80190 Béthencourt-sur-Somme,80097_0015_00028,G,28 RUE DE L EGLISE,
793786112,00011,79378611200011,O,2013-05-01,01,2019,,2021-11-03T03:42:33,true,1,,4,,RUE,DE ROUY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.43Z,NAFRev2,N,2.962695,49.792881,0.93,housenumber,4 Rue de Rouy 80190 Béthencourt-sur-Somme,80097_0055_00004,G,4 RUE DE ROUY,
820860385,00013,82086038500013,O,2016-06-08,,,,2019-11-14T14:01:00,true,1,,20,,RUE,GRANDE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,53.20Z,NAFRev2,N,2.961751,49.793973,0.94,housenumber,20 Rue Grande 80190 Béthencourt-sur-Somme,80097_ay5zws_00020,G,20 RUE GRANDE,
840253207,00012,84025320700012,O,2018-07-01,01,2019,,2021-10-27T09:42:36,true,2,,16,,RUE,DE L'ECOLE,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,50.40Z,NAFRev2,O,2.965934,49.793358,0.94,housenumber,16 Rue de l’Ecole 80190 Béthencourt-sur-Somme,80097_0010_00016,G,16 RUE DE L ECOLE,
950359299,00019,95035929900019,O,1989-10-04,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE PARGNY,80190,BETHENCOURT-SUR-SOMME,,,80097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,3.6703282,49.7327054,0.7,poi.track,Route Forestière de Marle (Chemin) Bois-lès-Pargny,https://osm.org/way/474240217,G,,
