id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268325,2021-11-30,000001,Vente,78000,5026,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,1.225972,49.70734
2021-1268325,2021-11-30,000001,Vente,78000,5026,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0186,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,278,1.225972,49.70734
2021-1269343,2021-12-29,000001,Vente,100000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AH0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,2292,1.232909,49.706967
2021-1269343,2021-12-29,000001,Vente,100000,5148,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AH0185,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,102,1.233012,49.706943
2021-1269343,2021-12-29,000001,Vente,100000,5148,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.233012,49.706943
2021-1269343,2021-12-29,000001,Vente,100000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AH0186,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.232797,49.707077
2021-1273808,2021-01-15,000001,Vente,70000,,,LES AUTHIEUX,B001,76680,76070,Bellencombre,76,,,76070000AE0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,1.23752,49.705015
2021-1273808,2021-01-15,000001,Vente,70000,841,,RUE DES AUTHIEUX,0003,76680,76070,Bellencombre,76,,,76070000AE0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,97,1.237592,49.705008
2021-1273808,2021-01-15,000001,Vente,70000,841,,RUE DES AUTHIEUX,0003,76680,76070,Bellencombre,76,,,76070000AE0017,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,97,1.237592,49.705008
2021-1273808,2021-01-15,000001,Vente,70000,841,,RUE DES AUTHIEUX,0003,76680,76070,Bellencombre,76,,,76070000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.237592,49.705008
2021-1273808,2021-01-15,000001,Vente,70000,,,LES AUTHIEUX,B001,76680,76070,Bellencombre,76,,,76070000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,1.237652,49.705092
2021-1274368,2021-03-04,000001,Vente,90000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.225635,49.708182
2021-1274368,2021-03-04,000001,Vente,90000,16,,RUE DE L AUDIENCE,0001,76680,76070,Bellencombre,76,,,76070000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,1.225555,49.708259
2021-1274368,2021-03-04,000001,Vente,90000,16,,RUE DE L AUDIENCE,0001,76680,76070,Bellencombre,76,,,76070000AB0263,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,477,1.225555,49.708259
2021-1274368,2021-03-04,000001,Vente,90000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.225638,49.708231
2021-1274443,2021-04-03,000001,Vente,125000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.224971,49.706564
2021-1274443,2021-04-03,000001,Vente,125000,2,B,CHE DU CIMETIERE,0004,76680,76070,Bellencombre,76,,,76070000AB0367,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,626,1.225251,49.706715
2021-1274443,2021-04-03,000001,Vente,125000,2,B,CHE DU CIMETIERE,0004,76680,76070,Bellencombre,76,,,76070000AB0367,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.225251,49.706715
2021-1274488,2021-04-16,000001,Vente,52000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.227576,49.707267
2021-1274488,2021-04-16,000001,Vente,52000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.227638,49.707195
2021-1274488,2021-04-16,000001,Vente,52000,5186,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0233,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,75,1.227547,49.707264
2021-1274698,2021-04-19,000001,Vente,160000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2113,1.227562,49.708114
2021-1274698,2021-04-19,000001,Vente,160000,5179,,RTE DE DIEPPE,0005,76680,76070,Bellencombre,76,,,76070000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.227566,49.708209
2021-1274698,2021-04-19,000001,Vente,160000,5179,,RTE DE DIEPPE,0005,76680,76070,Bellencombre,76,,,76070000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.227566,49.708209
2021-1274698,2021-04-19,000001,Vente,160000,5179,,RTE DE DIEPPE,0005,76680,76070,Bellencombre,76,,,76070000AB0419,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,101,1.227566,49.708209
2021-1274698,2021-04-19,000001,Vente,160000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.227759,49.708258
2021-1274703,2021-04-14,000001,Vente,195000,11,,RTE DE SAINT SAENS,0014,76680,76070,Bellencombre,76,,,76070000AB0397,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,91,1.228037,49.706283
2021-1274703,2021-04-14,000001,Vente,195000,11,,RTE DE SAINT SAENS,0014,76680,76070,Bellencombre,76,,,76070000AB0397,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1934,1.228037,49.706283
2021-1275112,2021-06-14,000001,Vente,92000,5015,,RUE DE L AUDIENCE,0001,76680,76070,Bellencombre,76,,,76070000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.226234,49.707717
2021-1275112,2021-06-14,000001,Vente,92000,5015,,RUE DE L AUDIENCE,0001,76680,76070,Bellencombre,76,,,76070000AB0195,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,140,1.226234,49.707717
2021-1275239,2021-06-14,000002,Vente,212600,,,LE CAMP PATUREL,B006,76680,76070,Bellencombre,76,,,76070000AC0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,1.224345,49.713146
2021-1275529,2021-07-20,000001,Vente,155000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1011,1.223113,49.708635
2021-1275529,2021-07-20,000001,Vente,155000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.223096,49.708663
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1039,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,145,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1039,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1039,1.223598,49.708606
2021-1275529,2021-07-20,000001,Vente,155000,5048,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0410,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,POTAG,Jardin potager,1039,1.223598,49.708606
2021-1275553,2021-07-22,000001,Vente,58000,5024,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0187,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,105,1.226096,49.707298
2021-1275794,2021-08-06,000001,Vente,58000,18,,RTE DE SAINT SAENS,0014,76680,76070,Bellencombre,76,,,76070000AB0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,55,1.229841,49.703687
2021-1275794,2021-08-06,000001,Vente,58000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,1.22982,49.703683
2021-1276019,2021-09-13,000001,Vente,82000,,,LE BOURG,B003,76680,76070,Bellencombre,76,,,76070000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.225739,49.70833
2021-1276019,2021-09-13,000001,Vente,82000,14,,RUE DE L AUDIENCE,0001,76680,76070,Bellencombre,76,,,76070000AB0267,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,39,1.225683,49.70824
2021-1276443,2021-09-27,000001,Vente,172000,698,,RTE DE LA HEUZE,0008,76680,76070,Bellencombre,76,,,76070000AC0148,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,143,1.225174,49.713027
2021-1276443,2021-09-27,000001,Vente,172000,698,,RTE DE LA HEUZE,0008,76680,76070,Bellencombre,76,,,76070000AC0148,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,1.225174,49.713027
2021-1276443,2021-09-27,000001,Vente,172000,,,LE CAMP PATUREL,B006,76680,76070,Bellencombre,76,,,76070000AC0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,1.224838,49.712918
