siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500848,00018,21150084800018,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,MAIRIE,,,,LE BOURG,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500848,00026,21150084800026,O,1983-12-21,01,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500848,00034,21150084800034,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.471884,44.729704,0.37,street,La Maurinie 15120 Labesserette,15084_cz4dpi,D,LA MAURINIE,
261500524,00010,26150052400010,O,1983-03-01,NN,,,2016-07-23T12:20:38,true,5,MAIRIE,,,,LE BOURG,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309509487,00018,30950948700018,O,1990-04-01,NN,,,2008-11-07T00:24:19,true,3,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.4A,NAFRev1,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
310635800,00017,31063580000017,O,,NN,,,,true,1,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
314772997,00032,31477299700032,O,1991-11-04,NN,,,2009-06-27T04:03:01,false,4,,,,,FONTBLANCHE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2M,NAFRev1,O,2.456933,44.738346,0.77,street,La Font Blanche 15120 Labesserette,15084_b043,G,LA FONT BLANCHE,
318311123,00018,31831112300018,O,1980-01-01,NN,,4322AZ,2015-03-18T01:00:08,true,4,,,,,LA CROIX DU THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.489356,44.748096,0.72,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
319571626,00047,31957162600047,O,1999-04-01,NN,,,2019-10-10T19:32:48,true,9,,,,,LA SAPINIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,STARS LOVE MUSIC,93.29Z,NAFRev2,N,7.203732,48.4309499,0.9,poi.peak,La Sapinière (Pic) Solbach,https://osm.org/node/2803131469,G,,
319571626,00054,31957162600054,O,2006-03-01,,,,2010-11-16T00:11:22,false,2,,,,,LA SAPINIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,7.203732,48.4309499,0.9,poi.peak,La Sapinière (Pic) Solbach,https://osm.org/node/2803131469,G,,
321469207,00013,32146920700013,O,,NN,,,,true,1,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.71,NAP,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
322576554,00016,32257655400016,O,1900-01-01,NN,,,2011-11-18T00:11:20,false,4,,,,,LA MAIRIE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322864661,00010,32286466100010,O,1981-08-27,NN,,,,true,3,,,,,LA MAIRIE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330169236,00024,33016923600024,O,,,,,,true,1,,,,,LAVEISSIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,2.465271,44.744343,0.93,street,Laveissière 15120 Labesserette,15084_z2b5k5,G,LAVEISSIERE,
333930220,00012,33393022000012,O,,NN,,,,true,1,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,01.2A,NAF1993,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
340537232,00019,34053723200019,O,1987-02-23,NN,,,2012-03-15T05:22:45,true,4,,,,,LE CANTI,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,77.31Z,NAFRev2,N,2.454604,44.74237,0.93,street,Le Canti 15120 Labesserette,15084_b8cfk5,G,LE CANTI,
342084068,00036,34208406800036,O,2021-01-01,,,,2021-02-23T10:57:40,true,1,,9,,,LOTISSEMENT LES NOISETIERS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PASCAL BRABANT CONSULTING,85.59A,NAFRev2,N,2.458174,44.74177,0.84,housenumber,9 Lotissement des Noisetiers 15120 Labesserette,15084_a015_00009,G,9 LOTISSEMENT DES NOISETIERS,
342179629,00023,34217962900023,O,,NN,,,,true,1,,,,,LASPLANQUES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,92.6C,NAF1993,N,2.2844825,44.1254125,0.88,poi.place_of_worship,Chapelle de Las Planques (Lieu de culte) Tanus,https://osm.org/way/268120624,G,,
345238976,00012,34523897600012,O,1988-06-01,NN,,,2006-11-25T10:54:01,true,3,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,60.2L,NAFRev1,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
345238976,00020,34523897600020,O,1984-12-31,,,,,false,3,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
350253399,00017,35025339900017,O,1989-03-03,NN,,,2011-07-11T10:10:27,false,4,,,,,LACIPIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352471635,00016,35247163500016,O,1989-10-01,12,2018,,2020-08-25T10:12:40,true,4,,5,,RUE,DU MARTROU,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.461864,44.741519,0.93,housenumber,5 Rue du Martrou 15120 Labesserette,15084_joxw5r_00005,G,5 RUE DU MARTROU,
352722995,00011,35272299500011,O,1989-12-01,NN,,,,true,1,,,,,CHAUSY,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.503972,44.731858,0.93,street,Chausy 15120 Labesserette,15084_na6mif,G,CHAUSY,
352996086,00018,35299608600018,O,1989-12-01,NN,,,2008-01-04T23:49:19,true,5,,,,,POLVRIERES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488392,44.730342,0.91,street,Chemin de Polvrières 15120 Labesserette,15084_ingp0i,G,CHEMIN DE POLVRIERES,
377765961,00018,37776596100018,O,1990-03-24,NN,,2830ZZ,2021-02-09T09:39:28,true,8,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
377765961,00026,37776596100026,O,1991-04-01,NN,,4321AB,2015-03-17T00:32:06,false,3,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
379544547,00019,37954454700019,O,1990-10-01,NN,,,2021-02-23T11:08:07,true,3,,,,,POLVRIERES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.488392,44.730342,0.91,street,Chemin de Polvrières 15120 Labesserette,15084_ingp0i,G,CHEMIN DE POLVRIERES,
379964380,00024,37996438000024,O,1991-10-03,NN,,,2018-09-29T12:08:06,true,5,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380578039,00014,38057803900014,O,1991-01-01,NN,,,2013-01-10T05:04:40,true,7,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381814607,00010,38181460700010,O,1991-01-01,NN,,,2021-02-23T11:10:13,true,3,,,,,LAVEISSIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.465271,44.744343,0.93,street,Laveissière 15120 Labesserette,15084_z2b5k5,G,LAVEISSIERE,
384552113,00019,38455211300019,O,1992-01-01,NN,,,2008-01-04T22:40:24,true,4,,,,,LACASSAGNE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.472662,44.749538,0.91,street,Chemin de Lacassagne 15120 Labesserette,15084_l8hq1t,G,CHEMIN DE LACASSAGNE,
384552394,00015,38455239400015,O,1992-02-01,NN,,,2009-12-04T04:57:59,true,4,,,,,LE MAS DEL REY,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.8399139,44.5528692,0.71,poi,Chemin des Fieux au Mas del Rey (Pont) Saint-Côme-d'Olt,https://osm.org/way/265427148,G,,
388272759,00019,38827275900019,O,1992-09-01,NN,,,2007-04-13T06:20:30,true,3,,,,,LASPLANQUES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.1A,NAFRev1,N,2.2844825,44.1254125,0.88,poi.place_of_worship,Chapelle de Las Planques (Lieu de culte) Tanus,https://osm.org/way/268120624,G,,
388688103,00018,38868810300018,O,1992-07-01,NN,,,,true,4,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389601378,00018,38960137800018,O,1992-12-01,NN,,,2016-01-12T11:08:37,true,5,,,,,VAURS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,2.490743,44.740533,0.93,street,Vaurs 15120 Labesserette,15084_7ok2rm,G,VAURS,
391523412,00016,39152341200016,O,1993-06-15,NN,,,2006-10-28T01:44:36,true,3,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
393036322,00013,39303632200013,O,1992-06-20,NN,,,2009-06-03T09:22:33,true,4,,,,,LACASSAGNE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.42Z,NAFRev2,N,2.472662,44.749538,0.91,street,Chemin de Lacassagne 15120 Labesserette,15084_l8hq1t,G,CHEMIN DE LACASSAGNE,
394939052,00012,39493905200012,O,1994-05-01,NN,,,2008-07-30T15:28:44,true,4,,,,,VAURS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,2.490743,44.740533,0.93,street,Vaurs 15120 Labesserette,15084_7ok2rm,G,VAURS,
397593856,00016,39759385600016,O,1994-04-30,NN,,,2008-01-04T18:30:53,true,3,,,,,VAURS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.490743,44.740533,0.93,street,Vaurs 15120 Labesserette,15084_7ok2rm,G,VAURS,
397755521,00010,39775552100010,O,1994-07-11,02,2018,4312BA,2020-08-25T10:30:16,true,6,,,,,LE CANTI,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.61Z,NAFRev2,O,2.454604,44.74237,0.93,street,Le Canti 15120 Labesserette,15084_b8cfk5,G,LE CANTI,
398591180,00011,39859118000011,O,1994-10-01,03,2018,,2021-01-28T14:23:17,true,5,,4,,LD,LAS PLANQUES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,49.41B,NAFRev2,O,2.467308,44.733987,0.93,housenumber,4 Las Planques 15120 Labesserette,15084_o9moos_00004,G,4 LAS PLANQUES,
399825611,00011,39982561100011,O,1995-01-20,01,2018,,2020-08-25T10:32:21,true,4,,,,,LA BARAQUE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.510011,44.729945,0.85,street,La Barraque 15120 Labesserette,15084_qpva6p,G,LA BARRAQUE,
400485058,00012,40048505800012,O,1995-01-20,NN,,,2008-01-04T19:29:32,true,3,,,,,LA BARRAQUE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.510011,44.729945,0.93,street,La Barraque 15120 Labesserette,15084_qpva6p,G,LA BARRAQUE,
401497573,00014,40149757300014,O,1994-01-01,NN,,,,true,1,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405910449,00017,40591044900017,O,,,,,,true,1,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,00.97,NAP,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
406111120,00019,40611112000019,O,,,,,,true,1,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
406311001,00019,40631100100019,O,,NN,,,,true,1,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406413294,00017,40641329400017,O,,,,,,true,1,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
406513150,00010,40651315000010,O,1971-01-01,NN,,,,true,1,,,,,LA GRANGETTE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1A,NAF1993,O,2.473091,44.750104,0.84,street,Chemin de la Grangeotte 15120 Labesserette,15084_wphhnt,G,CHEMIN DE LA GRANGEOTTE,
406910190,00015,40691019000015,O,1969-01-01,NN,,,2006-10-28T03:28:17,true,3,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
406910927,00010,40691092700010,O,,NN,,,,true,1,,,,,LE CANTI,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.5Z,NAF1993,N,2.454604,44.74237,0.93,street,Le Canti 15120 Labesserette,15084_b8cfk5,G,LE CANTI,
407210442,00015,40721044200015,O,1972-01-01,NN,,,,true,3,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
407700764,00019,40770076400019,O,1985-08-01,NN,,,2007-01-18T09:38:23,true,3,,,,,LA CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,2.489356,44.748096,0.83,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
408770329,00014,40877032900014,O,1996-09-01,NN,,,2008-01-04T21:16:28,true,3,,,,,POLVRIERES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.488392,44.730342,0.91,street,Chemin de Polvrières 15120 Labesserette,15084_ingp0i,G,CHEMIN DE POLVRIERES,
409317427,00014,40931742700014,O,1980-01-01,NN,,,,true,1,,,,,LAC0MBE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409317435,00017,40931743500017,O,1980-01-01,NN,,,2020-07-07T09:03:17,false,5,,,,,SOLIGNAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454256,44.748283,0.93,street,Solignac 15120 Labesserette,15084_86qmi7,G,SOLIGNAC,
409317435,00025,40931743500025,O,2019-09-01,,,,2021-02-23T11:31:28,true,1,,,,,SOLIGNAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,2.454256,44.748283,0.93,street,Solignac 15120 Labesserette,15084_86qmi7,G,SOLIGNAC,
409317443,00011,40931744300011,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,LASBROS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.472579,44.738788,0.93,street,Lasbros 15120 Labesserette,15084_xl8eyu,G,LASBROS,
409317450,00016,40931745000016,O,1982-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,TRESCOL,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.466776,44.755275,0.92,street,Le Trescol 15120 Labesserette,15084_h2f7rl,G,LE TRESCOL,
409317468,00018,40931746800018,O,1980-01-01,NN,,,2018-03-26T08:12:08,false,4,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.42Z,NAFRev2,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
409317476,00011,40931747600011,O,1980-01-01,NN,,,2014-06-14T04:10:41,true,3,,,,,LA MAURINIE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.471884,44.729704,0.93,street,La Maurinie 15120 Labesserette,15084_cz4dpi,G,LA MAURINIE,
409317484,00015,40931748400015,O,1980-01-01,NN,,,2018-12-06T10:26:05,true,4,,,,,LAVEISSIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.465271,44.744343,0.93,street,Laveissière 15120 Labesserette,15084_z2b5k5,G,LAVEISSIERE,
409317492,00018,40931749200018,O,1980-01-01,NN,,,2017-12-10T14:03:37,true,4,,,,,CHAUSY,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.503972,44.731858,0.93,street,Chausy 15120 Labesserette,15084_na6mif,G,CHAUSY,
409317500,00018,40931750000018,O,1982-01-01,NN,,,2021-02-25T03:47:59,true,5,,2,,LD,LA CIPIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.9479616,43.7508204,0.8,poi.archaeological_site,La Colle de Rougiès (Site archéologique) Cipières,https://osm.org/way/300116464,G,,
409317518,00010,40931751800010,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,4,,,,,LE BOURG,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409317526,00013,40931752600013,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LA MAISON ROUGE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.482506,44.750218,0.93,street,La Maison Rouge 15120 Labesserette,15084_b059,G,LA MAISON ROUGE,
409317534,00017,40931753400017,O,1983-12-31,NN,,,2008-01-04T21:25:05,true,4,,,,,CAZILLAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.464851,44.750724,0.93,street,Cazillac 15120 Labesserette,15084_bh26jv,G,CAZILLAC,
409336195,00014,40933619500014,O,1996-10-01,NN,,,2021-04-03T11:10:41,true,3,,,,,SOLIGNAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.454256,44.748283,0.93,street,Solignac 15120 Labesserette,15084_86qmi7,G,SOLIGNAC,
410975007,00015,41097500700015,O,,,,,,true,1,,,,,LA VERMERIE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.1A,NAF1993,N,2.47611,44.747111,0.93,street,La Vermerie 15120 Labesserette,15084_u4dh0g,G,LA VERMERIE,
410975015,00018,41097501500018,O,1980-01-01,NN,,,,true,1,,,,,REALE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,2.4104272,48.8530681,0.88,poi.bar,La Reale (Bar) Paris,https://osm.org/node/1544890373,G,,
410975023,00012,41097502300012,O,1982-12-31,NN,,,2018-04-24T04:01:17,true,5,,,,,VAURS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,2.490743,44.740533,0.93,street,Vaurs 15120 Labesserette,15084_7ok2rm,G,VAURS,
410975031,00015,41097503100015,O,1984-12-31,01,2018,,2020-08-25T10:39:16,true,4,,,,,CANTI,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.454604,44.74237,0.92,street,Le Canti 15120 Labesserette,15084_b8cfk5,G,LE CANTI,
410975049,00017,41097504900017,O,1990-12-31,NN,,,2006-10-28T03:52:19,true,3,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410975056,00012,41097505600012,O,1989-12-31,NN,,,2009-12-29T04:57:00,true,4,,,,,LE MARTROU,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,1.6298296,47.7770687,0.72,poi.cafe,Brasserie Le Martroi (Café) Beaugency,https://osm.org/node/2889704087,G,,
410975064,00016,41097506400016,O,1989-12-31,NN,,,2011-05-03T00:14:11,false,4,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412014847,00013,41201484700013,O,1997-03-25,,,,2006-12-15T01:06:09,false,3,,,,,LA VERMERIE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,2.47611,44.747111,0.93,street,La Vermerie 15120 Labesserette,15084_u4dh0g,G,LA VERMERIE,
412014847,00021,41201484700021,O,1997-06-30,NN,,,2008-01-04T22:08:41,true,3,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
412798076,00011,41279807600011,O,1997-07-01,NN,,,2016-04-08T11:06:58,true,3,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
413476185,00017,41347618500017,O,1997-07-01,NN,,,2008-01-04T22:33:58,true,3,,,,,ASTRIAC,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481857,44.74563,0.93,street,Astriac 15120 Labesserette,15084_todw2t,G,ASTRIAC,
414109058,00019,41410905800019,O,1997-09-01,NN,,,2008-01-04T22:43:29,true,6,,,,,POLVRIERES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488392,44.730342,0.91,street,Chemin de Polvrières 15120 Labesserette,15084_ingp0i,G,CHEMIN DE POLVRIERES,
415125459,00016,41512545900016,O,1998-01-01,12,2018,,2020-08-25T10:42:37,true,3,,,,,CROIX DE THERONDELS,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.489356,44.748096,0.93,locality,Croix de Therondels 15120 Labesserette,15084_b040,G,CROIX DE THERONDELS,
421258245,00016,42125824500016,O,1999-01-01,NN,,,2008-01-05T00:04:26,true,3,,,,,LACOMBE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.478645,44.733353,0.93,street,Lacombe 15120 Labesserette,15084_ikx90i,G,LACOMBE,
421506395,00027,42150639500027,O,1999-06-14,NN,,,2016-04-26T01:21:53,true,3,,,,,LA LOUBIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473287,44.737012,0.93,street,La Loubière 15120 Labesserette,15084_ihirqq,G,LA LOUBIERE,
423393669,00027,42339366900027,O,2010-02-01,,,,2013-10-27T03:24:08,true,2,LE MARTROU,,,,LE MARTROU,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,1.6298296,47.7770687,0.72,poi.cafe,Brasserie Le Martroi (Café) Beaugency,https://osm.org/node/2889704087,G,,
425320819,00013,42532081900013,O,1990-10-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430431734,00010,43043173400010,O,2000-05-01,00,2018,,2020-08-25T10:19:01,true,6,,,,,POLVRIERES,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,49.41B,NAFRev2,N,2.488392,44.730342,0.91,street,Chemin de Polvrières 15120 Labesserette,15084_ingp0i,G,CHEMIN DE POLVRIERES,
431222553,00015,43122255300015,O,2000-04-01,,,,2011-05-03T00:40:19,false,3,,,,,CHAUSY,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,2.503972,44.731858,0.93,street,Chausy 15120 Labesserette,15084_na6mif,G,CHAUSY,
432492353,00011,43249235300011,O,2000-08-01,NN,,,2010-04-18T08:47:12,true,4,,,,,LA GRANGEOTTE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.10Z,NAFRev2,O,2.473091,44.750104,0.91,street,Chemin de la Grangeotte 15120 Labesserette,15084_wphhnt,G,CHEMIN DE LA GRANGEOTTE,
433693595,00020,43369359500020,O,2003-06-02,NN,,,2010-04-18T08:53:29,true,6,,,,,LE BOURG,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439661141,00028,43966114100028,O,2011-09-01,02,2018,4391BZ,2020-08-25T10:26:33,true,1,LA CROIX DE THERONDELS,,,,PEIRE BRUNO,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91B,NAFRev2,O,2.487382,44.747699,0.93,locality,Peire Bruno 15120 Labesserette,15084_b069,G,PEIRE BRUNO,
440998433,00013,44099843300013,O,1987-05-04,NN,,,2008-01-04T21:09:46,true,3,,,,,LA SAPINIERE,15120,LABESSERETTE,,,15084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.203732,48.4309499,0.9,poi.peak,La Sapinière (Pic) Solbach,https://osm.org/node/2803131469,G,,