id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-882590,2019-05-17,000001,Vente,238845,30,,RUE JEAN LAINE,0105,59990,59166,Curgies,59,,,59166000ZA0222,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,415,3.599547,50.334266
2019-882828,2019-05-17,000001,Vente,135307,,,FOND DELWARDE,B008,59990,59166,Curgies,59,,,59166000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.630257,50.326164
2019-882828,2019-05-17,000001,Vente,135307,,,FOND DELWARDE,B008,59990,59166,Curgies,59,,,59166000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.627724,50.326266
2019-882828,2019-05-17,000001,Vente,135307,,,FOND DELWARDE,B008,59990,59166,Curgies,59,,,59166000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.625041,50.326403
2019-883015,2019-06-13,000002,Vente,20000,,,RUE DE L EGLISE,0060,59990,59166,Curgies,59,,,591660000U2121,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.603146,50.329371
2019-883022,2019-06-17,000001,Vente,152186.16,49,,RUE DES COURTILS,0050,59990,59166,Curgies,59,,,591660000U2064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,283,3.604054,50.3313
2019-883513,2019-07-15,000001,Vente,185000,14,,VC RES LE VILLAGE,0200,59990,59166,Curgies,59,,,591660000U1522,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,328,3.605529,50.328451
2019-883686,2019-07-09,000001,Vente,135000,,,CHEMIN PERDU,B005,59990,59166,Curgies,59,,,59166000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,6730,3.587425,50.319651
2019-883686,2019-07-09,000001,Vente,135000,,,CHEMIN PERDU,B005,59990,59166,Curgies,59,,,59166000ZB0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25110,3.588984,50.318761
2019-883763,2019-07-24,000001,Vente,35000,13,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U0222,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,154,3.600183,50.333181
2019-883763,2019-07-24,000001,Vente,35000,,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U1282,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.600263,50.333214
2019-883763,2019-07-24,000001,Vente,35000,,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U1836,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.600066,50.333283
2019-884045,2019-07-30,000001,Vente,308100,9,,ALL ALL DU HAINAUT,0104,59990,59166,Curgies,59,,,59166000ZA0130,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,664,3.600557,50.33458
2019-884479,2019-09-18,000001,Vente,218000,21,,AV DES TILLEULS,0195,59990,59166,Curgies,59,,,591660000U1635,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1060,3.602174,50.332742
2019-884966,2019-10-09,000001,Vente,94000,16,,AV DES TILLEULS,0195,59990,59166,Curgies,59,,,591660000U1703,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,376,3.601326,50.332546
2019-884973,2019-10-07,000001,Vente,93000,10,,AV DES TILLEULS,0195,59990,59166,Curgies,59,,,591660000U1706,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,302,3.601289,50.332741
2019-885101,2019-09-30,000001,Vente,110000,32,,ALL ALL DU HAINAUT,0104,59990,59166,Curgies,59,,,59166000ZA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,3.601999,50.334303
2019-885221,2019-10-28,000001,Vente,59000,13,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U0222,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,154,3.600183,50.333181
2019-885221,2019-10-28,000001,Vente,59000,,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U1282,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.600263,50.333214
2019-885221,2019-10-28,000001,Vente,59000,,,RUE MAURICE SCHUMANN,0150,59990,59166,Curgies,59,,,591660000U1836,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.600066,50.333283
2019-885403,2019-10-29,000001,Vente,90000,19,,AV DES TILLEULS,0195,59990,59166,Curgies,59,,,591660000U1725,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,365,3.601978,50.332812
2019-885597,2019-11-28,000001,Vente,217000,37,,RUE DU 11 NOVEMBRE,0165,59990,59166,Curgies,59,,,591660000U1765,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,600,3.602309,50.326756
2019-885666,2019-11-16,000001,Vente,137000,4,,RUE DE L EGLISE,0060,59990,59166,Curgies,59,,,591660000U0457,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,234,3.6033,50.329828
2019-885848,2019-12-06,000001,Vente,94000,18,,AV DES TILLEULS,0195,59990,59166,Curgies,59,,,591660000U1702,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,363,3.601586,50.332424
2019-886016,2019-12-17,000001,Vente,60000,,,DERRIERE LES COURTIS,B006,59990,59166,Curgies,59,,,59166000ZA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.604544,50.33174
2019-886389,2019-12-31,000001,Vente,360000,11,,RUE DU 8 MAI 1945,0130,59990,59166,Curgies,59,,,591660000U0429,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,79,3.602392,50.329495
