id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042084,2019-02-05,000001,Vente,53000,17,,RUE DE L'EUROPE,0045,70120,70299,Lavoncourt,70,,,70299000AA0016,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,550,5.78196,47.623631
2019-1042118,2019-02-15,000001,Vente,2950,,,LES TROIS JOURNAUX,B074,70120,70299,Lavoncourt,70,,,70299000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,14610,5.775357,47.625048
2019-1042282,2019-05-02,000001,Vente,1520,,,EN SANSENOT,B071,70120,70299,Lavoncourt,70,,,70299000ZH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,5.762989,47.622482
2019-1042295,2019-05-03,000001,Vente,48000,6,,RUE DES CARRONS,0032,70120,70299,Lavoncourt,70,,,70299000AA0226,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,490,5.779433,47.625254
2019-1042337,2019-05-03,000001,Vente,126000,5,,RUE DU TIRE SACHOT,0200,70120,70299,Lavoncourt,70,,,70299000ZB0050,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1008,5.782367,47.625896
2019-1042394,2019-05-17,000001,Vente,7500,8,B,RUE DU TIRE SACHOT,0200,70120,70299,Lavoncourt,70,,,70299000AA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,5.784795,47.626181
2019-1042394,2019-05-17,000001,Vente,7500,,,LE VILLAGE,B081,70120,70299,Lavoncourt,70,,,70299000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.784855,47.626142
2019-1042683,2019-09-05,000001,Vente,45000,7,,RUE DES CARRONS,0032,70120,70299,Lavoncourt,70,,,70299000AA0232,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,304,5.779893,47.625363
2019-1042885,2019-10-24,000001,Vente,1890,,,AUX COURTS,B030,70120,70299,Lavoncourt,70,,,70299000ZH0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,3450,5.774398,47.621309
2019-1042885,2019-10-24,000001,Vente,1890,,,AUX COURTS,B030,70120,70299,Lavoncourt,70,,,70299000ZH0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,2760,5.774204,47.621578
2019-1043013,2019-11-29,000001,Vente,12168,,,BUISSON GOURY,B009,70120,70299,Lavoncourt,70,,,70299000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,37120,5.764033,47.628667
2019-1043013,2019-11-29,000001,Vente,12168,,,BUISSON GOURY,B009,70120,70299,Lavoncourt,70,,,70299000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,3440,5.762701,47.627666
2019-1043132,2019-12-30,000001,Vente,58000,9,,RUE DU TIRE SACHOT,0200,70120,70299,Lavoncourt,70,,,70299000AA0098,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,450,5.784334,47.626584
2019-1043132,2019-12-30,000001,Vente,58000,,,LE VILLAGE,B081,70120,70299,Lavoncourt,70,,,70299000AA0099,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.784292,47.626518
2019-1043132,2019-12-30,000001,Vente,58000,,,LE VILLAGE,B081,70120,70299,Lavoncourt,70,,,70299000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.784292,47.626518
2019-1043150,2019-12-27,000001,Vente,48600,,,SUR LES CORVEES,B084,70120,70299,Lavoncourt,70,,,70299000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,16290,5.783069,47.627936
