id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-206865,2019-01-11,000001,Vente,39750,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-0.861511,46.183765
2019-207061,2019-01-22,000001,Vente,40500,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-0.860846,46.183016
2019-207062,2019-01-23,000001,Vente,7500,,,LE GUE ST SAUVEUR,B024,17540,17186,Le Gué-d'Alleré,17,,,171860000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.864695,46.190042
2019-207085,2019-01-28,000001,Vente,43000,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.860621,46.183371
2019-207519,2019-02-06,000001,Vente,61000,6,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,171860000A0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,-0.863608,46.189585
2019-207519,2019-02-06,000001,Vente,61000,,,LE BOURG NORD,B004,17540,17186,Le Gué-d'Alleré,17,,,171860000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.863524,46.189496
2019-207519,2019-02-06,000001,Vente,61000,,,LE BOURG NORD,B004,17540,17186,Le Gué-d'Alleré,17,,,171860000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.863575,46.18953
2019-208374,2019-03-29,000001,Vente,365000,12,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,171860000A0536,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,905,-0.864004,46.190229
2019-208505,2019-03-29,000001,Vente,100000,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0179,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.855905,46.185671
2019-208505,2019-03-29,000001,Vente,100000,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,1299,-0.855828,46.185749
2019-208507,2019-03-29,000002,Vente,110000,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0181,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.855793,46.185998
2019-208507,2019-03-29,000002,Vente,110000,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,1299,-0.855828,46.185749
2019-208974,2019-04-10,000001,Vente,41250,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.862074,46.183924
2019-209034,2019-04-09,000001,Vente,115000,13,F,CHE DES BOIS,0048,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0183,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,873,-0.855478,46.185921
2019-209034,2019-04-09,000001,Vente,115000,,,FIEF DU GUE,B019,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,1299,-0.855828,46.185749
2019-209069,2019-04-23,000001,Vente,90000,8,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000A0747,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,570,-0.864569,46.189202
2019-209075,2019-04-29,000002,Vente,176000,14,A,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0731,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,388,-0.857022,46.186606
2019-209075,2019-04-29,000002,Vente,176000,14,A,RUE DU CHAUDRON,0090,17540,17186,Le Gué-d'Alleré,17,,,171860000B0731,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,388,-0.857022,46.186606
2019-209078,2019-05-02,000001,Vente,90000,9,,RUE DE L AUNIS,0023,17540,17186,Le Gué-d'Alleré,17,,,171860000B0060,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,235,-0.860849,46.185682
2019-209511,2019-05-14,000001,Vente,38000,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.861218,46.183583
2019-209522,2019-05-21,000001,Vente,70000,,,LE BOURG NORD,B004,17540,17186,Le Gué-d'Alleré,17,,,171860000A0385,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,-0.85773,46.188056
2019-209750,2019-06-03,000001,Vente,41500,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-0.861444,46.183567
2019-209997,2019-06-14,000001,Vente,37400,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.862444,46.184893
2019-210219,2019-06-19,000001,Vente,177500,23,,RUE DES JARDINS BOISES,0261,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0160,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,470,-0.857561,46.184548
2019-210999,2019-07-18,000001,Vente,39750,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.861092,46.182996
2019-211233,2019-07-17,000001,Vente,35000,,,LES FONDERIES,B020,17540,17186,Le Gué-d'Alleré,17,,,17186000ZA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.866716,46.19043
2019-211234,2019-07-17,000001,Vente,45000,,,LES FONDERIES,B020,17540,17186,Le Gué-d'Alleré,17,,,17186000ZA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.86701,46.190345
2019-211442,2019-08-02,000001,Vente,230000,5,,RUE DES JARDINS BOISES,0261,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0151,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,757,-0.856045,46.184557
2019-211535,2019-08-14,000001,Vente,50010,31,,RUE DU MOULIN DAVID,0325,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0169,,,,,,,,,,,,,0,,,,,S,sols,,,1052,-0.868283,46.193366
2019-211535,2019-08-14,000001,Vente,50010,,,MOULIN DAVID,B031,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0171,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-0.868615,46.193129
2019-211891,2019-09-09,000002,Vente,18000,,,LE BOURG EST,B002,17540,17186,Le Gué-d'Alleré,17,,,171860000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,525,-0.860843,46.186691
2019-212404,2019-09-24,000001,Vente,82750,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-0.860498,46.183088
2019-212404,2019-09-24,000001,Vente,82750,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.860543,46.183222
2019-212920,2019-10-23,000001,Vente,41000,,,LE BOURG OUEST,B003,17540,17186,Le Gué-d'Alleré,17,,,171860000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.863781,46.188358
2019-212920,2019-10-23,000001,Vente,41000,7,,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000C0622,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,622,-0.863893,46.188651
2019-212924,2019-10-18,000001,Vente,43750,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.860985,46.183769
2019-213094,2019-10-21,000001,Vente,38000,8,B,RUE DES NOISETTES,0338,17540,17186,Le Gué-d'Alleré,17,,,171860000A0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.864867,46.189231
2019-213111,2019-10-28,000001,Vente,188000,2,,RUE DES TOURTERELLES,0519,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0186,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,530,-0.861883,46.184389
2019-213121,2019-10-25,000001,Vente,41000,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.86124,46.183365
2019-213426,2019-11-12,000002,Vente,1000,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0277,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.866181,46.193028
2019-213680,2019-11-07,000001,Vente,39500,,,FIEF DE MILLE ECUS,B016,17540,17186,Le Gué-d'Alleré,17,,,17186000ZD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.860678,46.18359
2019-213740,2019-11-14,000001,Vente,6000,5117,,RUE DE L AUNIS,0023,17540,17186,Le Gué-d'Alleré,17,,,171860000B0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.860142,46.185482
2019-213744,2019-11-27,000001,Vente,170000,25,,RUE DES JARDINS BOISES,0261,17540,17186,Le Gué-d'Alleré,17,,,17186000ZC0161,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,619,-0.857829,46.184721
2019-214020,2019-12-09,000001,Vente,4500,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5259,-0.865103,46.195027
2019-214020,2019-12-09,000001,Vente,4500,,,LES CHAUMES,B009,17540,17186,Le Gué-d'Alleré,17,,,17186000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,11298,-0.863756,46.192898
2019-214903,2019-11-06,000001,Adjudication,30000,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,,
2019-214903,2019-11-06,000001,Adjudication,30000,,,ENTRE LES 2 CHEMINS,B012,17540,17186,Le Gué-d'Alleré,17,,,17186000ZB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,,
