siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016071862,00011,01607186200011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016470346,00012,01647034600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
017270109,00014,01727010900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
217605849,00017,21760584900017,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
217605849,00025,21760584900025,O,1983-12-21,01,2020,,2023-07-13T20:03:23,false,4,,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
217605849,00033,21760584900033,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,F,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
217605849,00041,21760584900041,O,1994-04-23,02,2020,,2022-08-29T09:08:54,true,1,,31,,RUE,DE L EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1994-04-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.510827,49.766321,0.94,housenumber,31 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00031,G,31 RUE DE L EAULNE,
247600372,00012,24760037200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257600403,00022,25760040300022,O,1996-02-11,11,2020,,2022-08-29T09:10:10,true,4,,1,,LOT,DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.512736,49.77064,0.88,housenumber,1 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00001,G,1 LOTISSEMENT DU TILLEUL,
257600403,00030,25760040300030,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,1,,LOT,DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.512736,49.77064,0.88,housenumber,1 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00001,G,1 LOTISSEMENT DU TILLEUL,
267605483,00010,26760548300010,O,1993-04-08,NN,,,2022-07-19T18:06:03,true,4,MAIRIE,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,88.99B,NAFRev2,N,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
297600710,00018,29760071000018,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,42.99Z,NAFRev2,N,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
316285857,00017,31628585700017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,49.05,NAP,N,,,0,,,,,,
337580518,00021,33758051800021,O,1996-04-01,NN,,,2021-02-23T10:54:22,false,3,,4,,,LA MARE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.484069,49.74204,0.82,housenumber,4 Plateau de la Mare 76270 Saint-Germain-sur-Eaulne,76584_keb9fj_00004,G,4 PLATEAU DE LA MARE,
342352390,00013,34235239000013,O,1987-09-01,NN,,,2019-11-14T14:00:58,true,3,,78,,RUE,DE L EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511073,49.766289,0.94,housenumber,78 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00078,G,78 RUE DE L EAULNE,
348380189,00012,34838018900012,O,1988-10-01,01,2020,,2022-08-29T09:30:29,true,4,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348665001,00015,34866500100015,O,1988-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
381367184,00037,38136718400037,O,1999-01-11,NN,,,2019-11-14T14:00:58,false,3,,5,,,PLATEAU DE LA MAVE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,1.484069,49.74204,0.81,housenumber,5 Plateau de la Mare 76270 Saint-Germain-sur-Eaulne,76584_keb9fj_00005,G,5 PLATEAU DE LA MARE,
381367184,00045,38136718400045,O,2005-04-05,,,,2019-11-14T14:00:58,true,2,,5,,PLT,DE LA MARE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,N,1.484069,49.74204,0.77,housenumber,5 Plateau de la Mare 76270 Saint-Germain-sur-Eaulne,76584_keb9fj_00005,G,5 PLATEAU DE LA MARE,
382412427,00017,38241242700017,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,HATRE AU MONT,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512245,49.771485,0.34,locality,Le Mont Picard 76270 Saint-Germain-sur-Eaulne,76584_B019,G,LE MONT PICARD,
389106592,00014,38910659200014,O,1992-09-30,01,2020,,2022-08-29T09:13:46,true,5,,7,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,1.512531,49.76556,0.94,housenumber,7 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00007,G,7 RUE DU LIEUTENANT MASQUEREL,
399700947,00019,39970094700019,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399983162,00039,39998316200039,O,2015-01-01,,,4322AZ,2019-11-14T14:00:58,false,2,,44,,RTE,DE NEUFCHATEL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,D E S,43.22A,NAFRev2,N,1.504984,49.763657,0.81,housenumber,44 Rue de Neufchâtel 76270 Saint-Germain-sur-Eaulne,76584_0110_00044,G,44 RUE DE NEUFCHATEL,
400682951,00019,40068295100019,O,1995-02-18,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401125927,00012,40112592700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404103053,00017,40410305300017,O,1996-03-01,NN,,,2019-11-14T14:00:58,true,4,,39,,RUE,EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,1.511003,49.766359,0.87,housenumber,39 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00039,G,39 RUE DE L EAULNE,
404518979,00012,40451897900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518987,00015,40451898700015,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518995,00018,40451899500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007243,00012,40800724300012,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408007250,00017,40800725000017,O,1978-01-01,01,2020,,2022-08-29T09:25:42,true,6,,66,,RTE,DE MENONVAL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.498348,49.768574,0.8,housenumber,66 Rue de Menonval 76270 Saint-Germain-sur-Eaulne,76584_0100_00066,G,66 RUE DE MENONVAL,
421206707,00018,42120670700018,O,1998-12-01,NN,,,2019-11-14T14:00:58,true,4,,41,,RUE,DE L'EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,15.8C,NAFRev1,N,1.503372,49.762109,0.94,housenumber,41 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00041,G,41 RUE DE L EAULNE,
421436098,00022,42143609800022,O,1999-09-01,NN,,,2019-11-14T14:00:58,true,4,,5,,,PLATEAU DE LA MARE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2K,NAF1993,N,1.484069,49.74204,0.93,housenumber,5 Plateau de la Mare 76270 Saint-Germain-sur-Eaulne,76584_keb9fj_00005,G,5 PLATEAU DE LA MARE,
427883897,00014,42788389700014,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441605334,00016,44160533400016,O,2002-03-01,NN,,,2019-11-14T14:00:58,false,5,,32,,RUE,DE L'EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,01.11Z,NAFRev2,N,1.503371,49.762174,0.94,housenumber,32 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00032,G,32 RUE DE L EAULNE,
441605334,00024,44160533400024,O,2019-09-23,,,,2021-02-23T13:23:14,true,1,,41,,RUE,DE NEUFCHATEL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,01.11Z,NAFRev2,N,1.504485,49.763759,0.94,housenumber,41 Rue de Neufchâtel 76270 Saint-Germain-sur-Eaulne,76584_0110_00041,G,41 RUE DE NEUFCHATEL,
442107785,00010,44210778500010,O,2002-05-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
443147863,00015,44314786300015,O,2002-07-02,NN,,,2019-11-14T14:00:58,false,3,,5,,,PLATEAU DE LA MARE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.2E,NAFRev1,N,1.484069,49.74204,0.93,housenumber,5 Plateau de la Mare 76270 Saint-Germain-sur-Eaulne,76584_keb9fj_00005,G,5 PLATEAU DE LA MARE,
448179853,00016,44817985300016,O,2003-04-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
485222293,00022,48522229300022,O,2023-05-22,,,,2023-07-12T20:27:50,true,1,,14,,RUE,DE NEUFCHATEL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,68.20B,NAFRev2,N,1.503854,49.761361,0.94,housenumber,14 Rue de Neufchâtel 76270 Saint-Germain-sur-Eaulne,76584_0110_00014,G,14 RUE DE NEUFCHATEL,
513305847,00016,51330584700016,O,2009-07-01,,,,2019-11-14T14:00:58,true,2,,7,,,LOTISSEMENT DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,90.02Z,NAFRev2,N,1.513767,49.770922,0.94,housenumber,7 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00007,G,7 LOTISSEMENT DU TILLEUL,
531713543,00019,53171354300019,O,2011-05-01,,,,2022-08-12T09:32:06,false,2,,7,,,LOTISSEMENT DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,90.01Z,NAFRev2,N,1.513767,49.770922,0.94,housenumber,7 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00007,G,7 LOTISSEMENT DU TILLEUL,
538055443,00013,53805544300013,O,2011-10-08,,,,2019-11-14T14:00:58,true,1,,78,,RUE,DE L'EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,68.20B,NAFRev2,N,1.511073,49.766289,0.94,housenumber,78 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00078,G,78 RUE DE L EAULNE,
781131545,00019,78113154500019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,6,,RUE,DU LIEUTENANT MASQUEREL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,94.99Z,NAFRev2,N,1.512394,49.765552,0.94,housenumber,6 Rue du Lieutenant Masquerel 76270 Saint-Germain-sur-Eaulne,76584_0090_00006,G,6 RUE DU LIEUTENANT MASQUEREL,
781131578,00010,78113157800010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781131586,00013,78113158600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789299161,00016,78929916100016,O,2012-11-10,,,,2019-11-14T14:00:58,true,2,,7,,,LOTISSEMENT DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,90.02Z,NAFRev2,N,1.513767,49.770922,0.94,housenumber,7 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00007,G,7 LOTISSEMENT DU TILLEUL,
791942188,00016,79194218800016,O,2013-01-01,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE NEUFCHATEL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2013-01-01,A,FERME DU BOIS DE L'EPEE,,,,01.42Z,NAFRev2,N,1.502234,49.760708,0.81,housenumber,1 Rue de Neufchâtel 76270 Saint-Germain-sur-Eaulne,76584_0110_00001,G,1 RUE DE NEUFCHATEL,
795354786,00027,79535478600027,O,2017-06-01,,,9602BB,2019-11-14T14:00:58,true,2,,66,B,RTE,DE MENONVAL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,1.498582,49.768536,0.71,housenumber,66bis Rue de Menonval 76270 Saint-Germain-sur-Eaulne,76584_0100_00066_bis,G,66BIS RUE DE MENONVAL,
801633801,00015,80163380100015,O,2014-04-02,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L'EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,81.30Z,NAFRev2,N,1.506872,49.765125,0.94,housenumber,3 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00003,G,3 RUE DE L EAULNE,
815026984,00014,81502698400014,O,2015-11-19,,,,2019-11-14T14:00:58,true,1,,41,,RUE,DE L EAULNE,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.99A,NAFRev2,N,1.503372,49.762109,0.94,housenumber,41 Rue de l’Eaulne 76270 Saint-Germain-sur-Eaulne,76584_0040_00041,G,41 RUE DE L EAULNE,
819842261,00011,81984226100011,O,2016-04-15,,,,2021-10-19T14:04:04,false,2,,2,,RTE,DE MENONVAL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,70.10Z,NAFRev2,N,1.503203,49.766893,0.79,housenumber,2 Rue de Menonval 76270 Saint-Germain-sur-Eaulne,76584_0100_00002,G,2 RUE DE MENONVAL,
822141917,00010,82214191700010,O,2016-08-15,,,,2019-11-14T14:00:58,true,1,,44,,RTE,DE NEUFCHATEL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,74.90B,NAFRev2,N,1.504984,49.763657,0.81,housenumber,44 Rue de Neufchâtel 76270 Saint-Germain-sur-Eaulne,76584_0110_00044,G,44 RUE DE NEUFCHATEL,
842453599,00032,84245359900032,O,2021-05-29,,,,2022-04-02T13:09:00,true,1,,18,,LOT,LE TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,47.91B,NAFRev2,N,1.513553,49.770978,0.68,housenumber,18 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00018,G,18 LOTISSEMENT DU TILLEUL,
952858751,00011,95285875100011,O,2023-04-25,,,,2023-07-01T13:14:09,true,1,,15,,LOT,DU TILLEUL,76270,SAINT-GERMAIN-SUR-EAULNE,,,76584,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,CONFI10,46.39B,NAFRev2,N,1.513543,49.770308,0.88,housenumber,15 Lotissement du Tilleul 76270 Saint-Germain-sur-Eaulne,76584_a090_00015,G,15 LOTISSEMENT DU TILLEUL,
