id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289692,2019-01-03,000001,Vente,138000,9,,RUE CHP DES PIERRES,0125,85120,85059,La Châtaigneraie,85,,,85059000ZB0103,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,-0.729701,46.643816
2019-1289709,2019-01-14,000001,Vente,58750,,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AD0677,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.740478,46.650405
2019-1289709,2019-01-14,000001,Vente,58750,1,B,RUE DU ONZE NOVEMBRE,0680,85120,85059,La Châtaigneraie,85,,,85059000AD0679,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,168,-0.740513,46.650316
2019-1289709,2019-01-14,000001,Vente,58750,1,B,RUE DU ONZE NOVEMBRE,0680,85120,85059,La Châtaigneraie,85,,,85059000AD0679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,168,-0.740513,46.650316
2019-1289992,2019-01-31,000001,Vente,240000,,,RUE DES DOUVES DU CHATEAU,0260,85120,85059,La Châtaigneraie,85,,,85059000AI0135,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.74428,46.648299
2019-1289992,2019-01-31,000001,Vente,240000,15,,RUE DES DOUVES DU CHATEAU,0260,85120,85059,La Châtaigneraie,85,,,85059000AI0384,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,2010,-0.743949,46.648348
2019-1289992,2019-01-31,000001,Vente,240000,15,,RUE DES DOUVES DU CHATEAU,0260,85120,85059,La Châtaigneraie,85,,,85059000AI0384,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,700,-0.743949,46.648348
2019-1290137,2019-02-07,000001,Vente,220000,,,LE BOURG SUD EST,B133,85120,85059,La Châtaigneraie,85,,,85059000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.736275,46.646707
2019-1290137,2019-02-07,000001,Vente,220000,11,,AV DU HUIT MAI,0551,85120,85059,La Châtaigneraie,85,,,85059000AH0358,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1081,-0.73644,46.646544
2019-1290137,2019-02-07,000001,Vente,220000,,,LE BOURG SUD EST,B133,85120,85059,La Châtaigneraie,85,,,85059000AH0360,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.736412,46.646782
2019-1290187,2019-02-18,000001,Vente,55000,5,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0138,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,67,-0.737928,46.648457
2019-1290187,2019-02-18,000001,Vente,55000,7,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.737861,46.648426
2019-1290188,2019-02-18,000001,Vente,75000,28,,RUE DU COMMERCE,0196,85120,85059,La Châtaigneraie,85,,,85059000AE0195,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,166,-0.740734,46.648616
2019-1290188,2019-02-18,000001,Vente,75000,28,,RUE DU COMMERCE,0196,85120,85059,La Châtaigneraie,85,,,85059000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-0.740734,46.648616
2019-1290229,2019-02-21,000001,Vente,55000,7,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AE0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,103,-0.741902,46.649374
2019-1290395,2019-03-01,000001,Vente,90000,20,,LES TROIS MOULINS,B112,85120,85059,La Châtaigneraie,85,,,85059000ZB0158,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,926,-0.727689,46.645184
2019-1290498,2019-03-12,000001,Vente,101000,5852,,CHAMP POURRI,B038,85120,85059,La Châtaigneraie,85,,,85059000ZC0081,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.720738,46.635671
2019-1290498,2019-03-12,000001,Vente,101000,5852,,CHAMP POURRI,B038,85120,85059,La Châtaigneraie,85,,,85059000ZC0081,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1749,-0.720738,46.635671
2019-1290561,2019-03-26,000001,Vente,22000,40,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0160,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,102,-0.739406,46.648998
2019-1290569,2019-03-26,000001,Vente,20000,12,,RUE DES DOUVES DU CHATEAU,0260,85120,85059,La Châtaigneraie,85,,,85059000AD0734,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,101,-0.742347,46.649023
2019-1290579,2019-03-27,000001,Vente,90000,5764,,LA SOUPE CAIRE,B110,85120,85059,La Châtaigneraie,85,,,85059000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.71848,46.630684
2019-1290579,2019-03-27,000001,Vente,90000,5767,,LA SOUPE CAIRE,B110,85120,85059,La Châtaigneraie,85,,,85059000AM0029,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,590,-0.71884,46.63063
2019-1290579,2019-03-27,000001,Vente,90000,5767,,LA SOUPE CAIRE,B110,85120,85059,La Châtaigneraie,85,,,85059000AM0029,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,300,-0.71884,46.63063
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,24,,RUE MAL DE LATTRE DE TASSIGNY,0608,85120,85059,La Châtaigneraie,85,,,85059000AD0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.743102,46.651062
2019-1290654,2019-04-02,000001,Vente,87000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0783,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.743201,46.650999
2019-1290719,2019-04-05,000001,Vente,55000,15,,RUE FELIX LIONNET,0280,85120,85059,La Châtaigneraie,85,,,85059000AE0230,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,65,-0.741272,46.649398
2019-1290792,2019-04-17,000001,Vente,11000,,,LE CHAPEAU ROUGE,B040,85120,85059,La Châtaigneraie,85,,,85059000ZA0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.74509,46.642005
2019-1290874,2019-05-10,000001,Vente,1,5608,F,RUE DU FIEF TARDY,0289,85120,85059,La Châtaigneraie,85,,,85059000ZA0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,31200,-0.737187,46.640906
2019-1290874,2019-05-10,000001,Vente,1,,,FIEF TARDY,B056,85120,85059,La Châtaigneraie,85,,,85059000ZA0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6215,-0.736181,46.641859
2019-1290874,2019-05-10,000001,Vente,1,,,FIEF TARDY,B056,85120,85059,La Châtaigneraie,85,,,85059000ZA0258,,,,,,,,,,,,,0,,,,,T,terres,,,3352,-0.7371,46.639853
2019-1290950,2019-05-07,000001,Vente,50000,40,,RUE DU CHATENAY,0185,85120,85059,La Châtaigneraie,85,,,85059000AC0153,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,395,-0.748832,46.650049
2019-1290962,2019-05-02,000001,Vente,28733.9,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-0.751899,46.655588
2019-1291225,2019-05-28,000001,Vente,,,,LE BOURG SUD EST,B133,85120,85059,La Châtaigneraie,85,,,85059000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.734392,46.646298
2019-1291225,2019-05-28,000001,Vente,,,,LE BOURG SUD EST,B133,85120,85059,La Châtaigneraie,85,,,85059000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.734462,46.645985
2019-1291225,2019-05-28,000001,Vente,,,,LE BOURG SUD EST,B133,85120,85059,La Châtaigneraie,85,,,85059000AH0223,,,,,,,,,,,,,0,,,,,S,sols,,,949,-0.733945,46.645919
2019-1291247,2019-05-28,000001,Vente,37000,1,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0313,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,35,-0.738706,46.648831
2019-1291383,2019-06-11,000001,Vente,33000,50,,RUE DE LA CROIX DU TOUR,0220,85120,85059,La Châtaigneraie,85,,,85059000AD0232,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,211,-0.743904,46.649214
2019-1291383,2019-06-11,000001,Vente,33000,50,,RUE DE LA CROIX DU TOUR,0220,85120,85059,La Châtaigneraie,85,,,85059000AD0232,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,211,-0.743904,46.649214
2019-1291383,2019-06-11,000001,Vente,33000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0498,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.743962,46.649258
2019-1291406,2019-06-21,000001,Vente,20000,1,,RUE GABRIEL BRIAND,0349,85120,85059,La Châtaigneraie,85,,,85059000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,106,-0.742126,46.649493
2019-1291445,2019-06-24,000001,Vente,450000,6070,,CHE DU FIEF TARDY,0288,85120,85059,La Châtaigneraie,85,,,85059000ZB0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6959,-0.735936,46.642639
2019-1291445,2019-06-24,000001,Vente,450000,,,LA PENISSIERE,B083,85120,85059,La Châtaigneraie,85,,,85059000ZB0250,,,,,,,,,,,,,0,,,,,S,sols,,,1279,-0.735723,46.64211
2019-1291714,2019-07-15,000001,Vente,158000,34,,CHE DE COQUILLEAU,0198,85120,85059,La Châtaigneraie,85,,,85059000ZC0135,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1500,-0.723661,46.641319
2019-1291714,2019-07-15,000001,Vente,158000,34,,CHE DE COQUILLEAU,0198,85120,85059,La Châtaigneraie,85,,,85059000ZC0135,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,629,-0.723661,46.641319
2019-1291714,2019-07-15,000001,Vente,158000,34,,CHE DE COQUILLEAU,0198,85120,85059,La Châtaigneraie,85,,,85059000ZC0135,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.723661,46.641319
2019-1291729,2019-07-01,000002,Vente,754,,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.737933,46.647966
2019-1291729,2019-07-01,000002,Vente,754,,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0634,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.737912,46.647929
2019-1291796,2019-07-23,000001,Vente,24000,5,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AE0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,38,-0.741769,46.648931
2019-1291859,2019-07-29,000001,Vente,145000,63,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0291,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,350,-0.738409,46.649081
2019-1291906,2019-07-26,000001,Vente,346000,6001,F,LE PIRONNET,B086,85120,85059,La Châtaigneraie,85,,,85059000ZA0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,3349,-0.749497,46.641672
2019-1291908,2019-07-29,000002,Vente,638,32,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0536,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.743769,46.647691
2019-1291909,2019-07-25,000001,Vente,115000,38,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0101,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,295,-0.744156,46.647208
2019-1291909,2019-07-25,000001,Vente,115000,38,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0101,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,285,-0.744156,46.647208
2019-1291909,2019-07-25,000001,Vente,115000,,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.744071,46.647259
2019-1291909,2019-07-25,000001,Vente,115000,,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.744071,46.647259
2019-1291985,2019-08-01,000001,Vente,112000,15,,RUE DE LA CHAPOTIERE,0166,85120,85059,La Châtaigneraie,85,,,85059000AD0535,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,414,-0.744782,46.65147
2019-1291992,2019-08-06,000002,Vente,140000,10,,CHE DE LA TAILLEE,0835,85120,85059,La Châtaigneraie,85,,,85059000AD0795,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,-0.744853,46.652742
2019-1291994,2019-08-05,000001,Vente,142000,1,,ALL DE LA RESERVE,0775,85120,85059,La Châtaigneraie,85,,,85059000AC0276,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,955,-0.747807,46.651249
2019-1292087,2019-08-12,000001,Vente,80000,30,,AV DU HUIT MAI,0551,85120,85059,La Châtaigneraie,85,,,85059000AH0166,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,932,-0.735118,46.645179
2019-1292160,2019-08-12,000002,Echange,3000,,,RUE BONSEJOUR,0066,85120,85059,La Châtaigneraie,85,,,85059000ZB0310,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.737867,46.643099
2019-1292160,2019-08-12,000003,Echange,3000,,,FIEF TARDY,B056,85120,85059,La Châtaigneraie,85,,,85059000AH0356,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.737564,46.643374
2019-1292160,2019-08-12,000003,Echange,3000,,,FIEF TARDY,B056,85120,85059,La Châtaigneraie,85,,,85059000AH0357,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.737471,46.643548
2019-1292195,2019-08-27,000001,Vente,125000,19,,RUE TRAVERSIERE,0847,85120,85059,La Châtaigneraie,85,,,85059000AH0269,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,623,-0.73787,46.645078
2019-1292340,2019-09-06,000001,Vente,50000,,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0103,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.743966,46.647343
2019-1292340,2019-09-06,000001,Vente,50000,36,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AI0452,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,144,-0.743809,46.647275
2019-1292340,2019-09-06,000001,Vente,50000,,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0453,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.744261,46.647538
2019-1292340,2019-09-06,000001,Vente,50000,,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0454,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.743785,46.647168
2019-1292355,2019-09-06,000001,Vente,65000,15,,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0008,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,115,-0.743091,46.647281
2019-1292355,2019-09-06,000001,Vente,65000,28,A,RUE DU GENERAL DE GAULLE,0400,85120,85059,La Châtaigneraie,85,,,85059000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.74306,46.647698
2019-1292489,2019-09-17,000001,Vente,15000,,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.741839,46.650475
2019-1292489,2019-09-17,000001,Vente,15000,19,,RUE DU DOCTEUR EPRON,0240,85120,85059,La Châtaigneraie,85,,,85059000AD0127,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,305,-0.742123,46.650432
2019-1292533,2019-09-20,000001,Vente,90000,41,,RUE DES JACOBINS,0560,85120,85059,La Châtaigneraie,85,,,85059000AE0265,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,615,-0.735593,46.65005
2019-1292607,2019-09-24,000001,Vente,137000,15,,RUE DU COTEAU VERT,0201,85120,85059,La Châtaigneraie,85,,,85059000ZB0284,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,667,-0.728785,46.642988
2019-1292737,2019-10-10,000001,Vente,40000,14,,RUE DES REVES,0781,85120,85059,La Châtaigneraie,85,,,85059000AC0151,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,410,-0.748581,46.65016
2019-1292764,2019-10-11,000001,Vente,87000,15,,RUE DE LA GARE,0361,85120,85059,La Châtaigneraie,85,,,85059000AI0211,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,527,-0.742322,46.645458
2019-1292773,2019-09-26,000002,Vente,680000,,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.737933,46.647966
2019-1292773,2019-09-26,000002,Vente,680000,19,,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AE0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,S,sols,,,306,-0.737785,46.647861
2019-1292773,2019-09-26,000002,Vente,680000,,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0634,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.737912,46.647929
2019-1292773,2019-09-26,000002,Vente,680000,,,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0635,,,,,,,,,,,,,0,,,,,S,sols,,,864,-0.737652,46.647774
2019-1292787,2019-10-16,000002,Vente,,,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,11942,-0.747771,46.65198
2019-1292856,2019-10-15,000001,Vente,101500,75,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0450,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,776,-0.733819,46.648605
2019-1292856,2019-10-15,000001,Vente,101500,75,,RUE DE LA REPUBLIQUE,0760,85120,85059,La Châtaigneraie,85,,,85059000AE0450,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,207,-0.733819,46.648605
2019-1292915,2019-10-18,000001,Vente,145500,8,B,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.738012,46.648186
2019-1292915,2019-10-18,000001,Vente,145500,8,B,RUE AIME DE HARGUES,0020,85120,85059,La Châtaigneraie,85,,,85059000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,183,-0.738012,46.648186
2019-1292915,2019-10-18,000001,Vente,145500,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AE0284,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.737872,46.648116
2019-1292915,2019-10-18,000001,Vente,145500,15,,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AE0285,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,460,-0.738064,46.647967
2019-1292915,2019-10-18,000001,Vente,145500,13,,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AE0286,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,300,-0.738263,46.647942
2019-1292915,2019-10-18,000001,Vente,145500,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AE0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.738138,46.648048
2019-1292915,2019-10-18,000001,Vente,145500,15,,RUE DES MARRONNIERS,0616,85120,85059,La Châtaigneraie,85,,,85059000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.738123,46.648091
2019-1292915,2019-10-18,000001,Vente,145500,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.738102,46.648135
2019-1293048,2019-10-29,000001,Vente,1000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.74424,46.650235
2019-1293048,2019-10-29,000001,Vente,1000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0276,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.743809,46.650201
2019-1293048,2019-10-29,000001,Vente,1000,,,LE BOURG NORD OUEST,B132,85120,85059,La Châtaigneraie,85,,,85059000AD0277,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.74385,46.650114
2019-1293074,2019-11-19,000001,Vente,111975,5615,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000AK0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1289,0,S,sols,,,3855,-0.751348,46.642216
2019-1293074,2019-11-19,000001,Vente,111975,,,AV DU GEN DE GAULLE,0399,85120,85059,La Châtaigneraie,85,,,85059000ZA0278,,,,,,,,,,,,,0,,,,,S,sols,,,1474,-0.750921,46.642054
2019-1293080,2019-11-22,000001,Vente,83000,7,,RUE DU GRENOUILLET,0480,85120,85059,La Châtaigneraie,85,,,85059000AC0216,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,550,-0.748768,46.651127
2019-1293092,2019-10-28,000001,Vente,80000,10,,RUE DU GRENOUILLET,0480,85120,85059,La Châtaigneraie,85,,,85059000AC0224,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,435,-0.749092,46.650888
2019-1293104,2019-10-30,000001,Vente,149000,8,,RUE DE BEAUREGARD,0060,85120,85059,La Châtaigneraie,85,,,85059000AH0026,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,318,-0.736578,46.647276
2019-1293105,2019-10-30,000001,Vente,270000,,,PL DU CHAMP DE FOIRE,0120,85120,85059,La Châtaigneraie,85,,,85059000AE0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,-0.735709,46.64765
2019-1293105,2019-10-30,000001,Vente,270000,7,,RUE DE BEAUREGARD,0060,85120,85059,La Châtaigneraie,85,,,85059000AE0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,563,-0.735897,46.647583
2019-1293105,2019-10-30,000001,Vente,270000,7,,RUE DE BEAUREGARD,0060,85120,85059,La Châtaigneraie,85,,,85059000AE0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,563,-0.735897,46.647583
2019-1293105,2019-10-30,000001,Vente,270000,9,,RUE DE BEAUREGARD,0060,85120,85059,La Châtaigneraie,85,,,85059000AE0469,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,71,-0.735803,46.647664
2019-1293105,2019-10-30,000001,Vente,270000,,,PL DU CHAMP DE FOIRE,0120,85120,85059,La Châtaigneraie,85,,,85059000AE0470,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.736044,46.647722
2019-1293114,2019-11-04,000001,Vente,183000,3,,RUE DU CHEMIN BAS,0186,85120,85059,La Châtaigneraie,85,,,85059000AI0380,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,721,-0.744892,46.648589
2019-1293114,2019-11-04,000001,Vente,183000,3,,RUE DU CHEMIN BAS,0186,85120,85059,La Châtaigneraie,85,,,85059000AI0380,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,721,-0.744892,46.648589
2019-1293132,2019-11-07,000001,Vente,47500,26,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0200,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,157,-0.742248,46.649116
2019-1293132,2019-11-07,000001,Vente,47500,26,,RUE SAINT JEAN,0800,85120,85059,La Châtaigneraie,85,,,85059000AD0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,157,-0.742248,46.649116
2019-1293198,2019-11-05,000001,Vente,87000,2,,RUE DE LA PAIX,0691,85120,85059,La Châtaigneraie,85,,,85059000AE0254,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,206,-0.737859,46.648466
2019-1293280,2019-11-14,000001,Vente,162000,5,,AV DU GEN BECKER,0396,85120,85059,La Châtaigneraie,85,,,85059000ZB0180,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1515,-0.730936,46.644226
2019-1293280,2019-11-14,000001,Vente,162000,5,,AV DU GEN BECKER,0396,85120,85059,La Châtaigneraie,85,,,85059000ZB0180,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.730936,46.644226
2019-1293298,2019-11-20,000001,Vente,42508.8,,,FIEF DU ROCHER,B053,85120,85059,La Châtaigneraie,85,,,85059000AC0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1473,-0.751338,46.656437
2019-1293298,2019-11-20,000001,Vente,42508.8,21,,RUE DU RAYON D'OR,0741,85120,85059,La Châtaigneraie,85,,,85059000AC0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.751086,46.656674
2019-1293405,2019-12-03,000001,Vente,120500,22,,RUE DU FIEF DE LA PENISSIERE,0285,85120,85059,La Châtaigneraie,85,,,85059000ZB0088,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,633,-0.728378,46.643949
2019-1293461,2019-12-13,000001,Vente,10000,20,,RUE DU ONZE NOVEMBRE,0680,85120,85059,La Châtaigneraie,85,,,85059000AE0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,167,-0.73929,46.650788
2019-1293502,2019-11-29,000001,Vente,55000,30,,RUE DU COMMERCE,0196,85120,85059,La Châtaigneraie,85,,,85059000AE0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,344,-0.740616,46.648593
2019-1293502,2019-11-29,000001,Vente,55000,30,,RUE DU COMMERCE,0196,85120,85059,La Châtaigneraie,85,,,85059000AE0196,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,344,-0.740616,46.648593
2019-1293641,2019-12-20,000001,Vente,578,,,RUE AMELIE PARENTEAU,0040,85120,85059,La Châtaigneraie,85,,,85059000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.739339,46.64783
2019-1293735,2019-12-23,000001,Vente,726.3,13,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AD0804,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.745492,46.652621
2019-1293736,2019-12-23,000002,Vente,26.3,19,,AV GEORGES CLEMENCEAU,0440,85120,85059,La Châtaigneraie,85,,,85059000AD0808,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.745581,46.65243
2019-1293738,2019-12-26,000001,Vente,83500,9,,RUE JEAN GABRIEL GALLOT,0564,85120,85059,La Châtaigneraie,85,,,85059000AI0214,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,397,-0.742295,46.645619