siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000619,00011,21900061900011,O,1983-03-01,00,2020,,2022-08-29T09:09:27,true,3,,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269000469,00016,26900046900016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321312845,00019,32131284500019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322516436,00043,32251643600043,O,2017-02-22,,,,2021-02-23T10:46:05,false,1,,1,,CHE,DE RIERVESCEMONT,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,35.11Z,NAFRev2,N,6.913299,47.762332,0.84,housenumber,1 Rue du Chemin de Riervescemont 90170 Lamadeleine-Val-des-Anges,90061_0060_00001,G,1 RUE DU CHEMIN DE RIERVESCEMONT,
409235686,00014,40923568600014,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,VAL DES ANGES,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.914667,47.760977,0.9,street,le Bourg 90170 Lamadeleine-Val-des-Anges,90061_txexqb,G,LE BOURG,
534841333,00014,53484133300014,O,2011-09-01,,,,2019-11-14T14:01:04,true,1,,,,,GOUTTE SAINT MICHEL,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,6.911392,47.752475,0.92,locality,La Goutte Saint Michel 90170 Lamadeleine-Val-des-Anges,90061_B008,G,LA GOUTTE SAINT MICHEL,
809417157,00017,80941715700017,O,2003-04-24,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2003-04-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833739832,00016,83373983200016,O,2017-12-01,,,,2020-12-11T08:49:09,true,2,,,,,LE BOURG -CIDEX 184 BIS -,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,96.09Z,NAFRev2,N,6.914667,47.760977,0.43,street,le Bourg 90170 Lamadeleine-Val-des-Anges,90061_txexqb,G,LE BOURG,
845078104,00013,84507810400013,O,2019-09-22,,,,2019-11-14T14:01:04,true,1,,,,,LA GOUTTE DES MINEURS,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,01.49Z,NAFRev2,N,6.908324,47.757329,0.92,locality,La Goutte des Mineurs 90170 Lamadeleine-Val-des-Anges,90061_B004,G,LA GOUTTE DES MINEURS,
953331550,00012,95333155000012,O,2023-06-01,,,,2023-07-01T13:32:48,true,1,,6,,RTE,DE LA CHAPELLE,90170,LAMADELEINE-VAL-DES-ANGES,,,90061,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,46.71Z,NAFRev2,N,6.912455,47.754715,0.85,housenumber,6 Route de la Chapelle 90170 Lamadeleine-Val-des-Anges,90061_l4fe5u_00006,G,6 ROUTE DE LA CHAPELLE,
978026524,00014,97802652400014,P,2023-08-01,,,,2023-07-25T09:59:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMADELEINE-VAL-DES-ANGES,,[ND],90061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],77.21Z,NAFRev2,N,,,0,,,,,,
