id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689995,2021-01-08,000001,Vente,158587,154,,RUE DE L'ARREUILLOT,0285,40440,40209,Ondres,40,,,40209000AD0135,,,6,47.88,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.446121,43.568575
2021-690000,2021-01-11,000001,Vente,168600,142,,CHE DES BAMBOUS,0300,40440,40209,Ondres,40,,,40209000AR0277,,,12,42.41,40,,,,,,,,2,2,Appartement,42,2,,,,,,-1.443598,43.563943
2021-690056,2021-01-12,000001,Vente en l'état futur d'achèvement,185000,,,,,,40209,Ondres,40,,,40209000AP0305,,,27,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690056,2021-01-12,000001,Vente en l'état futur d'achèvement,185000,,,,,,40209,Ondres,40,,,40209000AP0305,,,68,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690056,2021-01-12,000001,Vente en l'état futur d'achèvement,185000,,,,,,40209,Ondres,40,,,40209000AP0305,,,69,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690057,2021-01-13,000001,Vente en l'état futur d'achèvement,244000,,,,,,40209,Ondres,40,,,40209000AP0305,,,2,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690057,2021-01-13,000001,Vente en l'état futur d'achèvement,244000,,,,,,40209,Ondres,40,,,40209000AP0305,,,25,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690057,2021-01-13,000001,Vente en l'état futur d'achèvement,244000,,,,,,40209,Ondres,40,,,40209000AP0305,,,78,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690057,2021-01-13,000001,Vente en l'état futur d'achèvement,244000,,,,,,40209,Ondres,40,,,40209000AP0305,,,79,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690127,2021-01-15,000001,Vente en l'état futur d'achèvement,311000,,,,,,40209,Ondres,40,,,40209000AP0305,,,51,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690127,2021-01-15,000001,Vente en l'état futur d'achèvement,311000,,,,,,40209,Ondres,40,,,40209000AP0305,,,118,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690257,2021-01-13,000001,Vente,397000,221,,RUE DU 19 MARS 1962,0680,40440,40209,Ondres,40,,,40209000AS0076,,,27,100.28,45,,79,,87,,,,4,2,Appartement,104,4,,,,,,-1.446677,43.565144
2021-690332,2021-01-06,000001,Vente,492527.75,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.452946,43.564966
2021-690332,2021-01-06,000001,Vente,492527.75,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0300,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.452773,43.565147
2021-690332,2021-01-06,000001,Vente,492527.75,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1152,-1.453087,43.565153
2021-690333,2021-01-05,000001,Vente en l'état futur d'achèvement,245000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,82,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690333,2021-01-05,000001,Vente en l'état futur d'achèvement,245000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,119,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690374,2021-01-14,000001,Vente,199000,,,CHE DE L'ARRIOU,0290,40440,40209,Ondres,40,,,40209000AP0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.443703,43.557214
2021-690374,2021-01-14,000001,Vente,199000,,,CHE DE L'ARRIOU,0290,40440,40209,Ondres,40,,,40209000AP0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-1.444181,43.557078
2021-690374,2021-01-14,000001,Vente,199000,243,,CHE DE L'ARRIOU,0290,40440,40209,Ondres,40,,,40209000AP0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.443465,43.55722
2021-690380,2021-01-04,000001,Vente,510000,354,,RUE LESBACHES,0635,40440,40209,Ondres,40,,,40209000AT0010,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.456481,43.559545
2021-690380,2021-01-04,000001,Vente,510000,354,,RUE LESBACHES,0635,40440,40209,Ondres,40,,,40209000AT0010,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,648,-1.456481,43.559545
2021-690382,2021-01-26,000001,Vente en l'état futur d'achèvement,234000,,,,,,40209,Ondres,40,,,40209000AP0305,,,96,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690382,2021-01-26,000001,Vente en l'état futur d'achèvement,234000,,,,,,40209,Ondres,40,,,40209000AP0305,,,6,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690382,2021-01-26,000001,Vente en l'état futur d'achèvement,234000,,,,,,40209,Ondres,40,,,40209000AP0305,,,95,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-690406,2021-01-09,000001,Vente en l'état futur d'achèvement,184184,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,36,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690406,2021-01-09,000001,Vente en l'état futur d'achèvement,184184,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,10,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690406,2021-01-09,000001,Vente en l'état futur d'achèvement,184184,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,50,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690409,2021-01-09,000001,Vente en l'état futur d'achèvement,250221,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,2,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690409,2021-01-09,000001,Vente en l'état futur d'achèvement,250221,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,32,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690409,2021-01-09,000001,Vente en l'état futur d'achèvement,250221,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,54,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690409,2021-01-09,000001,Vente en l'état futur d'achèvement,250221,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,53,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690427,2021-01-08,000001,Vente,210000,192,,AV JEAN LABASTIE,0590,40440,40209,Ondres,40,,,40209000AT0266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,-1.450549,43.561859
2021-690470,2021-01-14,000001,Vente,191388,11,,AV DU DR LOUIS LESCA,0640,40440,40209,Ondres,40,,,40209000AR0364,,,12,63.9,221,,329,,40,,,,4,2,Appartement,63,3,,,,,,-1.446023,43.563276
2021-690536,2021-01-14,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,156,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690536,2021-01-14,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,132,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690569,2021-01-08,000001,Vente,54500,224,,CHE DE LA MONTAGNE,0700,40440,40209,Ondres,40,,,40209000AB0186,,,289,,30,30.52,,,,,,,2,2,Appartement,31,2,,,,,,-1.467487,43.571924
2021-690645,2021-01-13,000001,Vente,390000,296,,AV DUPRUILH  STAYAN,0460,40440,40209,Ondres,40,,,40209000AS0307,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,746,-1.447342,43.567806
2021-690645,2021-01-13,000001,Vente,390000,296,,AV DUPRUILH  STAYAN,0460,40440,40209,Ondres,40,,,40209000AS0309,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.447384,43.567924
2021-690645,2021-01-13,000001,Vente,390000,,,AV DUPRUILH  STAYAN,0460,40440,40209,Ondres,40,,,40209000AS0328,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.447306,43.567863
2021-690645,2021-01-13,000001,Vente,390000,,,AV DUPRUILH  STAYAN,0460,40440,40209,Ondres,40,,,40209000AS0330,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.447293,43.567902
2021-690719,2021-01-28,000001,Vente,1,,,AV DE LA PLAGE,0810,40440,40209,Ondres,40,,,40209000AX0070,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.456173,43.568324
2021-690875,2021-01-22,000001,Vente,110000,,,LABRANERE,B026,40440,40209,Ondres,40,,,40209000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.438033,43.577257
2021-690875,2021-01-22,000001,Vente,110000,,,LABRANERE,B026,40440,40209,Ondres,40,,,40209000AD0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,439,-1.437858,43.577242
2021-690888,2021-01-20,000001,Vente en l'état futur d'achèvement,240000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,46,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690888,2021-01-20,000001,Vente en l'état futur d'achèvement,240000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,6,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690889,2021-01-20,000001,Vente en l'état futur d'achèvement,249000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,72,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690889,2021-01-20,000001,Vente en l'état futur d'achèvement,249000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,71,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690889,2021-01-20,000001,Vente en l'état futur d'achèvement,249000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,17,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690902,2021-01-25,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,71,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690902,2021-01-25,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,108,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690902,2021-01-25,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,97,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690907,2021-01-25,000001,Vente en l'état futur d'achèvement,176000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,151,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690907,2021-01-25,000001,Vente en l'état futur d'achèvement,176000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,127,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690931,2021-01-22,000001,Vente en l'état futur d'achèvement,195000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,51,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690931,2021-01-22,000001,Vente en l'état futur d'achèvement,195000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,33,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690931,2021-01-22,000001,Vente en l'état futur d'achèvement,195000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,5,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-690962,2021-01-21,000001,Vente en l'état futur d'achèvement,239000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,94,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690962,2021-01-21,000001,Vente en l'état futur d'achèvement,239000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,111,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-690962,2021-01-21,000001,Vente en l'état futur d'achèvement,239000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,74,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691017,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,,,,40209,Ondres,40,,,40209000AP0305,,,29,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691017,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,,,,40209,Ondres,40,,,40209000AP0305,,,91,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691017,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,,,,40209,Ondres,40,,,40209000AP0305,,,90,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691080,2021-02-09,000001,Vente en l'état futur d'achèvement,321000,,,,,,40209,Ondres,40,,,40209000AP0305,,,50,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691080,2021-02-09,000001,Vente en l'état futur d'achèvement,321000,,,,,,40209,Ondres,40,,,40209000AP0305,,,117,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691082,2021-02-09,000001,Vente en l'état futur d'achèvement,184000,,,,,,40209,Ondres,40,,,40209000AP0305,,,65,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691082,2021-02-09,000001,Vente en l'état futur d'achèvement,184000,,,,,,40209,Ondres,40,,,40209000AP0305,,,15,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691082,2021-02-09,000001,Vente en l'état futur d'achèvement,184000,,,,,,40209,Ondres,40,,,40209000AP0305,,,87,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691086,2021-02-09,000001,Vente en l'état futur d'achèvement,246000,,,,,,40209,Ondres,40,,,40209000AP0305,,,30,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691086,2021-02-09,000001,Vente en l'état futur d'achèvement,246000,,,,,,40209,Ondres,40,,,40209000AP0305,,,105,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691086,2021-02-09,000001,Vente en l'état futur d'achèvement,246000,,,,,,40209,Ondres,40,,,40209000AP0305,,,113,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691138,2021-01-30,000001,Vente en l'état futur d'achèvement,169000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,60,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691138,2021-01-30,000001,Vente en l'état futur d'achèvement,169000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,29,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691138,2021-01-30,000001,Vente en l'état futur d'achèvement,169000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,37,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691195,2021-02-10,000001,Vente,315000,544,,AV ETIENNE CASTAINGS,0395,40440,40209,Ondres,40,,,40209000AS0088,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,713,-1.450748,43.567311
2021-691195,2021-02-10,000001,Vente,315000,,,AV DUPRUILH  STAYAN,0460,40440,40209,Ondres,40,,,40209000AS0233,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-1.450843,43.567384
2021-691275,2021-02-04,000001,Vente,184000,230,,CHE DE TAMBOURIN,0915,40440,40209,Ondres,40,,,40209000AR0231,,,18,46.38,52,,,,,,,,2,2,Appartement,48,2,,,,,,-1.444171,43.561534
2021-691311,2021-02-10,000001,Vente en l'état futur d'achèvement,266000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,61,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691311,2021-02-10,000001,Vente en l'état futur d'achèvement,266000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,40,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691311,2021-02-10,000001,Vente en l'état futur d'achèvement,266000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,20,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691319,2021-02-12,000001,Vente en l'état futur d'achèvement,187184,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,152,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691319,2021-02-12,000001,Vente en l'état futur d'achèvement,187184,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,128,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691337,2021-02-17,000001,Vente,215000,254,,CHE DE CATOY,0400,40440,40209,Ondres,40,,,40209000AR0404,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,640,-1.440567,43.562274
2021-691337,2021-02-17,000001,Vente,215000,254,,CHE DE CATOY,0400,40440,40209,Ondres,40,,,40209000AR0405,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.440391,43.562334
2021-691337,2021-02-17,000001,Vente,215000,,,CHE DE CATOY,0400,40440,40209,Ondres,40,,,40209000AR0428,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.440585,43.562119
2021-691346,2021-02-01,000001,Vente,312500,,,AV DE LA PLAGE,0810,40440,40209,Ondres,40,,,40209000AX0079,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.456502,43.568156
2021-691437,2021-02-17,000001,Vente,103500,,,LAS NAZAS,B034,40440,40209,Ondres,40,,,40209000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.468293,43.573801
2021-691446,2021-02-16,000001,Vente en l'état futur d'achèvement,200000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,30,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691446,2021-02-16,000001,Vente en l'état futur d'achèvement,200000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,12,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691446,2021-02-16,000001,Vente en l'état futur d'achèvement,200000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,52,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691447,2021-02-16,000001,Vente en l'état futur d'achèvement,190000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,36,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691447,2021-02-16,000001,Vente en l'état futur d'achèvement,190000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,92,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691447,2021-02-16,000001,Vente en l'état futur d'achèvement,190000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,14,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691490,2021-02-15,000001,Vente,1,,,IMP DU TCHANCAYRE,0952,40440,40209,Ondres,40,,,40209000AL0561,,,,,,,,,,,,,0,,,,,S,sols,,,399,-1.439453,43.555158
2021-691490,2021-02-15,000001,Vente,1,,,IMP DU TCHANCAYRE,0952,40440,40209,Ondres,40,,,40209000AL0566,,,,,,,,,,,,,0,,,,,S,sols,,,326,-1.439337,43.555332
2021-691506,2021-02-02,000001,Vente,117000,224,,CHE DE LA MONTAGNE,0700,40440,40209,Ondres,40,,,40209000AB0186,,,106,40.89,276,,,,,,,,2,1,Maison,40,3,,,,,,-1.467487,43.571924
2021-691532,2021-02-20,000001,Vente,150000,420,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AE0176,,,106,39.97,114,,36,,,,,,3,2,Appartement,41,2,,,,,,-1.436013,43.569513
2021-691551,2021-02-03,000001,Vente,107000,128,,RUE GEORGES LAFONT,0093,40440,40209,Ondres,40,,,40209000BB0083,,,61,25.86,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.462468,43.568031
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,96,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,92,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,113,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,114,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,76,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691651,2021-02-20,000001,Vente en l'état futur d'achèvement,370000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,77,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691652,2021-02-20,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,153,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691652,2021-02-20,000001,Vente en l'état futur d'achèvement,215000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,129,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691685,2021-02-23,000001,Vente en l'état futur d'achèvement,349000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,47,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691685,2021-02-23,000001,Vente en l'état futur d'achèvement,349000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,28,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691685,2021-02-23,000001,Vente en l'état futur d'achèvement,349000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,83,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691685,2021-02-23,000001,Vente en l'état futur d'achèvement,349000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,84,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691796,2021-02-17,000001,Vente,455000,,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.438383,43.566844
2021-691796,2021-02-17,000001,Vente,455000,49,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AH0228,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,635,-1.438352,43.566962
2021-691796,2021-02-17,000001,Vente,455000,49,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AH0228,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,-1.438352,43.566962
2021-691875,2021-02-26,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,67,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691875,2021-02-26,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,26,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691875,2021-02-26,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,39,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691875,2021-02-26,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0303,,,68,,,,,,,,,,1,,,,,,,,,,-1.453628,43.565672
2021-691889,2021-03-02,000001,Vente en l'état futur d'achèvement,317000,,,,,,40209,Ondres,40,,,40209000AP0305,,,56,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691889,2021-03-02,000001,Vente en l'état futur d'achèvement,317000,,,,,,40209,Ondres,40,,,40209000AP0305,,,123,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-691943,2021-02-27,000001,Vente en l'état futur d'achèvement,178000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,157,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691943,2021-02-27,000001,Vente en l'état futur d'achèvement,178000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,133,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691948,2021-03-01,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,148,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-691948,2021-03-01,000001,Vente en l'état futur d'achèvement,255000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,172,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-692046,2021-02-13,000001,Vente,196000,420,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AE0176,,,404,57.28,415,,7,,8,,,,4,3,Dépendance,,0,,,,,,-1.436013,43.569513
2021-692046,2021-02-13,000001,Vente,196000,420,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AE0176,,,404,57.28,415,,7,,8,,,,4,3,Dépendance,,0,,,,,,-1.436013,43.569513
2021-692046,2021-02-13,000001,Vente,196000,420,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AE0176,,,404,57.28,415,,7,,8,,,,4,3,Dépendance,,0,,,,,,-1.436013,43.569513
2021-692046,2021-02-13,000001,Vente,196000,420,,CHE DE PIRON,0795,40440,40209,Ondres,40,,,40209000AE0176,,,404,57.28,415,,7,,8,,,,4,2,Appartement,57,3,,,,,,-1.436013,43.569513
2021-692133,2021-02-17,000001,Vente,442600,546,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AP0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,-1.442932,43.558093
2021-692133,2021-02-17,000001,Vente,442600,546,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AP0179,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,952,-1.442932,43.558093
2021-692133,2021-02-17,000001,Vente,442600,546,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AP0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,-1.442932,43.558093
2021-692133,2021-02-17,000001,Vente,442600,,,DARRIGRAND,B018,40440,40209,Ondres,40,,,40209000AP0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-1.443236,43.557974
2021-692248,2021-03-09,000001,Vente en l'état futur d'achèvement,289000,385,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AR0424,,,12,,,,,,,,,,1,,,,,,,,,,,
2021-692248,2021-03-09,000001,Vente en l'état futur d'achèvement,289000,385,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AR0424,,,315,,,,,,,,,,1,,,,,,,,,,,
2021-692248,2021-03-09,000001,Vente en l'état futur d'achèvement,289000,385,,AV DU 8 MAI 1945,0665,40440,40209,Ondres,40,,,40209000AR0424,,,316,,,,,,,,,,1,,,,,,,,,,,
2021-692441,2021-03-13,000001,Vente en l'état futur d'achèvement,201000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,85,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-692441,2021-03-13,000001,Vente en l'état futur d'achèvement,201000,,,TURC,B056,40440,40209,Ondres,40,,,40209000AV0308,,,122,,,,,,,,,,1,,,,,,,,,,-1.452933,43.565718
2021-692485,2021-03-19,000001,Vente,135000,471,,RTE DE BEYRES,0325,40440,40209,Ondres,40,,,40209000AI0226,,,109,,62,41.2,76,,,,,,3,3,Dépendance,,0,,,,,,-1.437213,43.566865
2021-692485,2021-03-19,000001,Vente,135000,471,,RTE DE BEYRES,0325,40440,40209,Ondres,40,,,40209000AI0226,,,109,,62,41.2,76,,,,,,3,3,Dépendance,,0,,,,,,-1.437213,43.566865
2021-692485,2021-03-19,000001,Vente,135000,471,,RTE DE BEYRES,0325,40440,40209,Ondres,40,,,40209000AI0226,,,109,,62,41.2,76,,,,,,3,2,Appartement,46,3,,,,,,-1.437213,43.566865
2021-692497,2021-03-16,000001,Vente en l'état futur d'achèvement,192000,,,,,,40209,Ondres,40,,,40209000AP0305,,,84,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558
2021-692497,2021-03-16,000001,Vente en l'état futur d'achèvement,192000,,,,,,40209,Ondres,40,,,40209000AP0305,,,39,,,,,,,,,,1,,,,,,,,,,-1.441849,43.5558