siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00172,01585179300172,O,2005-01-01,03,2020,,2022-08-29T09:00:27,false,2,,11,,RUE,DES GRIOTTONS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,4.66693,46.428152,0.96,housenumber,11 Rue des Griottons 71250 Cluny,71137_0480_00011,G,11 RUE DES GRIOTTONS,
016850612,00066,01685061200066,O,1900-01-01,NN,,,,false,4,,2,,RUE,DES RAVATTES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,4.660105,46.431008,0.95,housenumber,2 Rue des Ravattes 71250 Cluny,71137_0940_00002,G,2 RUE DES RAVATTES,
130010440,00217,13001044000217,O,2010-02-01,NN,,,2021-10-27T08:03:49,false,1,,2,,RUE,PORTE DES PRES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2010-02-01,A,HARAS NATIONAL CLUNY,,,,84.12Z,NAFRev2,N,4.659261,46.435631,0.96,housenumber,2 Rue Porte des Prés 71250 Cluny,71137_0890_00002,G,2 RUE PORTE DES PRES,
130012826,00207,13001282600207,O,2010-11-01,03,2020,,2022-08-29T09:03:35,false,2,,1,,RUE,SAINT ODILE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE CLUNY-SALORNAY,,,,84.11Z,NAFRev2,N,4.657966,46.433286,0.96,housenumber,1 Rue Saint-Odile 71250 Cluny,71137_1040_00001,G,1 RUE SAINT ODILE,
130023419,00018,13002341900018,O,2017-06-15,11,2020,,2022-08-29T09:03:46,true,2,HARAS NATIONAL DE CLUNY,2,,RUE,PORTE DES PRES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,84.12Z,NAFRev2,O,4.659261,46.435631,0.96,housenumber,2 Rue Porte des Prés 71250 Cluny,71137_0890_00002,G,2 RUE PORTE DES PRES,
172102303,00267,17210230300267,O,1996-01-01,,,,2016-09-22T10:48:13,false,4,,,,RUE,DE LA DIGUE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.663981,46.428991,0.96,street,Rue de la Digue 71250 Cluny,71137_0300,G,RUE DE LA DIGUE,
172107005,00065,17210700500065,O,1985-01-13,NN,,,,false,4,,2,,RUE,PORTE DES PRES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1999-07-02,F,SERVICES REGIONAUX DES HARAS,,,,75.1E,NAF1993,N,4.659261,46.435631,0.96,housenumber,2 Rue Porte des Prés 71250 Cluny,71137_0890_00002,G,2 RUE PORTE DES PRES,
177102118,00276,17710211800276,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,1,,RUE,SAINT ODILE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CLUNY-SALORNAY,,,,84.11Z,NAFRev2,N,4.657966,46.433286,0.96,housenumber,1 Rue Saint-Odile 71250 Cluny,71137_1040_00001,G,1 RUE SAINT ODILE,
177102217,00680,17710221700680,O,1988-04-20,,,,,false,3,LE CLOS SAINT MARCEL,,,RUE,DE LA DIGUE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE CLUNY,,,,75.1A,NAF1993,N,4.663981,46.428991,0.96,street,Rue de la Digue 71250 Cluny,71137_0300,G,RUE DE LA DIGUE,
177106614,00106,17710661400106,O,1985-04-11,NN,,,2011-04-23T04:08:41,false,4,,2,,RUE,DES GRIOTTONS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE CLUNY,,,,84.13Z,NAFRev2,N,4.666431,46.426939,0.96,housenumber,2 Rue des Griottons 71250 Cluny,71137_0480_00002,G,2 RUE DES GRIOTTONS,
177106614,00270,17710661400270,O,2002-08-29,NN,,,2011-04-23T04:08:41,false,4,,,,RTE,DE SALORNAY,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2009-12-31,F,DIR DES RTES ET INFRASTRUCTURES-DRI-,,,,84.13Z,NAFRev2,N,4.662243,46.425772,0.39,street,Route de Jalogny 71250 Cluny,71137_0517,G,ROUTE DE JALOGNY,
180046013,00116,18004601300116,O,1991-01-01,12,2020,,2022-08-29T09:04:05,false,3,ABBAYE DE CLUNY,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
180092157,00031,18009215700031,O,1999-10-19,NN,,,2015-04-27T09:41:34,false,4,,2,,RUE,PORTE DES PRES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE CLUNY,,,,84.13Z,NAFRev2,N,4.659261,46.435631,0.96,housenumber,2 Rue Porte des Prés 71250 Cluny,71137_0890_00002,G,2 RUE PORTE DES PRES,
182100107,00107,18210010700107,O,1985-05-29,NN,,,,false,3,,,,,CENTRE REGIONAL DE CLUNY,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1993-04-01,F,RESTAURANT UNIVERSITAIRE ENSAM,,,,55.5A,NAF1993,N,4.665755,46.425285,0.42,street,Pl des Martyrs de la Deportation 71250 Cluny,71137_vrl5v7,G,PL DES MARTYRS DE LA DEPORTATION,
182100107,00115,18210010700115,O,1985-05-29,NN,,,,false,4,,,,,,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1993-04-01,F,RESIDENCE UNIVERSITAIRE ENSAM,,,,55.2F,NAF1993,N,,,0,,,,,,
197100233,00018,19710023300018,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,4,,,,RUE,DU 19 MARS 1962,71250,CLUNY,,BP 28,71137,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,85.31Z,NAFRev2,O,4.654176,46.430831,0.95,street,Rue du 19 Mars 1962 71250 Cluny,71137_3622,G,RUE DU 19 MARS 1962,
197100241,00011,19710024100011,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,4,,,,RUE,LEO LAGRANGE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.31Z,NAFRev2,O,4.656488,46.429621,0.95,street,Rue Léo Lagrange 71250 Cluny,71137_3625,G,RUE LEO LAGRANGE,
197100910,00011,19710091000011,O,1983-03-01,NN,,,2013-08-20T10:34:33,true,4,,,,PL,DU ONZE AOUT 1944,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,85.42Z,NAFRev2,N,4.65787,46.434306,0.55,street,Rue du 11 Aout 1944 71250 Cluny,71137_0800,G,RUE DU 11 AOUT 1944,
197100910,00029,19710091000029,O,1987-01-01,NN,,,,false,3,ENSAM,,,PL,DE L'ABBAYE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1992-03-19,F,CTRE FORMAT INGENIEURS CADRES,,,,80.3Z,NAF1993,,4.657115,46.435565,0.57,street,Rue de l’Abbatiale 71250 Cluny,71137_0024,G,RUE DE L ABBATIALE,
197111016,00014,19711101600014,O,,NN,,,,true,1,,,,,ENSAM,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,92.15,NAP,N,6.226183,49.0946983,0.89,poi.university,Arts et Métiers ParisTech - CER Metz (Université) Metz,https://osm.org/way/231253129,G,,
197534720,00085,19753472000085,O,2012-11-02,22,2020,,2022-08-29T09:04:41,false,1,,,,RUE,PORTE DE PARIS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-11-02,A,CER DE CLUNY,,,,85.42Z,NAFRev2,O,4.66213,46.432856,0.96,street,Rue Porte de Paris 71250 Cluny,71137_0885,G,RUE PORTE DE PARIS,
200004240,00012,20000424000012,O,2006-07-17,NN,,,2013-05-18T02:10:11,false,4,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,84.12Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
200004240,00020,20000424000020,O,2012-07-12,02,2020,,2022-08-29T09:04:53,true,1,ZA DU PRE SAINT GERMAIN,16,,RUE,LT ALBERT SCHMITT,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,84.12Z,NAFRev2,O,4.645022,46.436596,0.88,housenumber,16 Rue Lieutenant Albert Schmitt 71250 Cluny,71137_0605_00016,G,16 RUE LIEUTENANT ALBERT SCHMITT,
200040293,00017,20004029300017,O,2014-01-01,NN,,,2017-07-03T09:35:50,false,3,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,84.11Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
200040293,00058,20004029300058,O,2014-09-10,21,2020,,2022-08-29T09:05:06,true,1,,5,,PL,DU MARCHE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,84.11Z,NAFRev2,O,4.656815,46.434993,0.83,housenumber,5 Place du Marché 71250 Cluny,71137_0640_00005,G,5 PLACE DU MARCHE,
200095990,00012,20009599000012,O,2021-07-01,,,,2021-08-09T03:36:50,true,1,COMMUNAUTE DE COMMUNES DU CLUNISOIS,5,,PL,DU MARCHE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,84.11Z,NAFRev2,O,4.656815,46.434993,0.83,housenumber,5 Place du Marché 71250 Cluny,71137_0640_00005,G,5 PLACE DU MARCHE,
217101377,00018,21710137700018,O,1983-03-01,21,2020,,2022-08-29T09:08:38,true,4,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
217101377,00026,21710137700026,O,1983-03-16,NN,,,,false,4,,,,LD,BELLE CROIX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING DU STADE J RENAUD,,,,55.2C,NAF1993,N,4.668002,46.433154,0.95,locality,Belle Croix 71250 Cluny,71137_B005,G,BELLE CROIX,
217101377,00042,21710137700042,O,1983-12-21,03,2020,,2022-08-29T09:08:38,false,6,,5,B,RUE,JACQUES GUERITAINE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2022-05-13,A,DANIELLE GOUZE-MITTERRAND,,,,85.20Z,NAFRev2,N,4.650368,46.435282,0.96,interpolation,5 Rue Jacques Guéritaine 71250 Cluny,,G,3 RUE JACQUES GUERITAINE,
217101377,00059,21710137700059,O,1983-12-21,NN,,,2009-06-27T03:24:33,false,3,,5,,RUE,JACQUES GUERITAINE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2007-09-19,F,ECOLE MATERNELLE PUBLIQUE LES PEUPLIERS,,,,80.1Z,NAFRev1,N,4.65064,46.434237,0.96,housenumber,5 Rue Jacques Guéritaine 71250 Cluny,71137_0510_00005,G,5 RUE JACQUES GUERITAINE,
217101377,00067,21710137700067,O,1983-12-21,NN,,,2006-10-26T23:41:32,false,3,,,,RUE,ANNE MARIE JAVOUHEY,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,80.1Z,NAFRev1,N,4.658572,46.430984,0.95,street,Rue Anne-Marie Javouhey 71250 Cluny,71137_3624,G,RUE ANNE MARIE JAVOUHEY,
217101377,00075,21710137700075,O,1983-12-21,11,2020,,2022-08-29T09:08:38,false,4,,,,RUE,LEO LAGRANGE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE LES TILLEULS MARIE CURIE,,,,85.20Z,NAFRev2,N,4.656488,46.429621,0.95,street,Rue Léo Lagrange 71250 Cluny,71137_3625,G,RUE LEO LAGRANGE,
217101377,00083,21710137700083,O,1996-01-01,NN,,,2008-01-04T18:40:47,false,3,,,,RUE,DES GRIOTTONS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING ST VITAL,,,,55.30Z,NAFRev2,N,4.66693,46.428152,0.96,street,Rue des Griottons 71250 Cluny,71137_0480,G,RUE DES GRIOTTONS,
217101377,00091,21710137700091,O,1996-01-01,NN,,,2021-10-27T08:10:10,false,3,,,,RUE,PORTE DE PARIS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUNY SEJOUR HOTEL DE JEUNESSE,,,,55.20Z,NAFRev2,N,4.66213,46.432856,0.96,street,Rue Porte de Paris 71250 Cluny,71137_0885,G,RUE PORTE DE PARIS,
217101377,00109,21710137700109,O,1996-12-25,NN,,,2021-10-27T08:10:10,false,2,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
217101377,00117,21710137700117,O,1996-12-25,NN,,,2008-01-04T18:40:47,false,2,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
217101377,00125,21710137700125,O,1997-08-01,NN,,,2015-06-24T14:16:36,false,4,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2013-03-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
217101377,00133,21710137700133,O,2009-06-10,,,,2017-11-10T08:25:04,false,3,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2017-01-11,F,SALLE SPECTACLES LES ARTS,,,,90.04Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
227100013,00712,22710001300712,O,2002-01-01,NN,,,2019-05-03T13:33:54,false,4,,,,,EN PAIN CHAUD,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE EQUESTRE,,,,93.29Z,NAFRev2,N,4.672442,46.435791,0.95,locality,En Pain Chaud 71250 Cluny,71137_B077,G,EN PAIN CHAUD,
247100720,00017,24710072000017,O,1994-01-01,NN,,,2015-05-14T03:45:06,true,5,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
247100720,00033,24710072000033,O,1998-09-01,NN,,,2013-10-10T19:24:17,false,4,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
247100720,00041,24710072000041,O,2006-01-01,,,,2013-10-10T19:24:17,false,3,,,,,LA GARE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,4.666689,46.42493,0.92,street,Lieu Dit la Gare 71250 Cluny,71137_n1i7pc,G,LIEU DIT LA GARE,
257100644,00018,25710064400018,O,1983-03-01,NN,,,2006-10-26T23:44:21,true,3,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2005-12-25,F,CANTON DE CLUNY,,,,75.1C,NAFRev1,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
257100651,00013,25710065100013,O,1983-03-01,NN,,,2009-06-27T03:29:42,true,3,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
257102764,00012,25710276400012,O,,NN,,,,true,1,,,,,MAIRIE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102830,00011,25710283000011,O,1986-05-20,NN,,,2014-06-13T23:43:57,false,5,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,38.11Z,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
257102830,00029,25710283000029,O,2012-08-03,12,2020,,2022-08-29T09:10:09,true,1,ZA DU PRE SAINT GERMAIN,16,,RUE,LT ALBERT SCHMITT,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,38.11Z,NAFRev2,O,4.645022,46.436596,0.88,housenumber,16 Rue Lieutenant Albert Schmitt 71250 Cluny,71137_0605_00016,G,16 RUE LIEUTENANT ALBERT SCHMITT,
257102830,00037,25710283000037,O,2020-01-01,,,,2021-02-23T10:34:49,false,1,ZA DU PRE SAINT GERMAIN,16,,RUE,LT ALBERT SCHMITT,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.645022,46.436596,0.88,housenumber,16 Rue Lieutenant Albert Schmitt 71250 Cluny,71137_0605_00016,G,16 RUE LIEUTENANT ALBERT SCHMITT,
257103564,00015,25710356400015,O,1994-10-03,NN,,,2014-09-12T08:53:54,false,5,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,84.12Z,NAFRev2,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
257103564,00023,25710356400023,O,2014-09-10,,,,2017-08-30T08:23:16,true,2,,5,,PL,DU MARCHE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,84.11Z,NAFRev2,N,4.656815,46.434993,0.83,housenumber,5 Place du Marché 71250 Cluny,71137_0640_00005,G,5 PLACE DU MARCHE,
267100147,00011,26710014700011,O,1983-03-01,22,2020,,2022-08-29T09:10:41,true,4,,13,,PL,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2019-01-01,A,SITE JULIEN GRIFFON,,,,86.10Z,NAFRev2,O,,,0,,,,,,
267100147,00029,26710014700029,O,1984-11-29,NN,,,2020-07-21T08:16:58,false,3,,13,,PL,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2006-02-10,F,LONG SEJOUR HOPITAL,,,,85.1A,NAFRev1,N,,,0,,,,,,
267100147,00037,26710014700037,O,1992-09-01,12,2020,,2022-08-29T09:10:41,false,4,,13,,PL,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD DU SITE JULIEN GRIFFON,,,,86.90D,NAFRev2,N,,,0,,,,,,
267100147,00045,26710014700045,O,1996-12-25,22,2020,,2022-08-29T09:10:41,false,4,,13,,PL,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DU SITE JULIEN GRIFFON,,,,87.10A,NAFRev2,N,,,0,,,,,,
267100147,00052,26710014700052,O,2002-12-25,,,,2020-07-21T08:16:49,false,2,,13,,RUE,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
267100147,00060,26710014700060,O,2002-12-25,NN,,,2020-07-21T08:16:49,false,2,,13,,RUE,DR CHARLES PLEINDOUX,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE,,,,87.30A,NAFRev2,N,,,0,,,,,,
267100550,00016,26710055000016,O,1983-03-01,NN,,,2008-01-04T19:02:41,true,4,MAIRIE,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
267100550,00024,26710055000024,O,1984-01-01,NN,,,2021-10-27T08:13:13,false,5,,,,RUE,DES RAVATTES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE BENETIN,,,,87.30A,NAFRev2,N,4.659703,46.431247,0.95,street,Rue des Ravattes 71250 Cluny,71137_0940,G,RUE DES RAVATTES,
267100550,00032,26710055000032,O,1990-01-02,NN,,,2008-01-04T19:02:41,false,3,,8,,RUE,DES RAVATTES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.659445,46.431458,0.95,housenumber,8 Rue des Ravattes 71250 Cluny,71137_0940_00008,G,8 RUE DES RAVATTES,
277100087,00018,27710008700018,O,,,,,,true,1,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
277100798,00010,27710079800010,O,,NN,,,,true,1,,,,RUE,DES RAVATTES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,85.04,NAP,N,4.659703,46.431247,0.95,street,Rue des Ravattes 71250 Cluny,71137_0940,G,RUE DES RAVATTES,
277101689,00010,27710168900010,O,,NN,,,,true,1,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
277105763,00019,27710576300019,O,,,,,,true,1,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2A,NAF1993,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
277105813,00012,27710581300012,O,,,,,,true,1,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
297100133,00018,29710013300018,O,1983-08-10,NN,,,2008-10-14T14:35:28,true,1,,,,,PARC DE L ABBATIALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.1C,NAFRev1,N,4.657147,46.435588,0.72,street,Place de l’Abbatiale 71250 Cluny,71137_0025,G,PLACE DE L ABBATIALE,
300214103,00024,30021410300024,O,1900-01-01,NN,,,2008-04-26T08:33:09,true,4,,68,,RUE,DU MERLE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,80.4A,NAFRev1,O,4.653781,46.435551,0.96,housenumber,68 Rue du Merle 71250 Cluny,71137_0690_00068,G,68 RUE DU MERLE,
300341666,00018,30034166600018,O,1965-01-01,,,,2008-11-07T00:16:41,true,4,,12,,RUE,MUNICIPALE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,4.658377,46.43399,0.95,housenumber,12 Rue Municipale 71250 Cluny,71137_0700_00012,G,12 RUE MUNICIPALE,
300811809,00015,30081180900015,O,,,,,,true,1,,10,,RUE,FILATERIE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4W,NAF1993,N,4.660135,46.432683,0.96,housenumber,10 Rue Filaterie 71250 Cluny,71137_0360_00010,G,10 RUE FILATERIE,
300819406,00061,30081940600061,O,2006-04-05,,,,2019-01-26T03:54:07,false,3,,12,,RUE,LAMARTINE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.31Z,NAFRev2,N,4.659392,46.433075,0.96,housenumber,12 Rue Lamartine 71250 Cluny,71137_0560_00012,G,12 RUE LAMARTINE,
301098224,00373,30109822400373,O,1999-10-01,NN,,,,false,4,,2,,,PTR DES RAVATTES,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1C,NAFRev1,N,4.659516,46.432853,0.75,housenumber,2 Petite Rue des Ravattes 71250 Cluny,71137_0945_00002,G,2 PETITE RUE DES RAVATTES,
301098224,00449,30109822400449,O,2003-07-01,NN,,,2007-03-02T14:37:24,false,3,,8,,PL,DU MARCHE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.1C,NAFRev1,N,4.65684,46.435092,0.83,housenumber,8 Place du Marché 71250 Cluny,71137_0640_00008,G,8 PLACE DU MARCHE,
301205902,00036,30120590200036,O,2007-05-01,,,,2008-01-04T19:13:53,true,2,,,,,LA COMBE NAGUIN,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.3A,NAFRev1,N,4.658908,46.406005,0.93,street,Lieu Dit la Combe Naguin 71250 Cluny,71137_B031,G,LIEU DIT LA COMBE NAGUIN,
301210746,00014,30121074600014,O,,NN,,,,true,1,,,,AV,DE LA GARE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1D,NAF1993,O,4.666689,46.42493,0.55,street,Lieu Dit la Gare 71250 Cluny,71137_n1i7pc,G,LIEU DIT LA GARE,
301249645,00013,30124964500013,O,,,,,,true,1,,21,,RUE,LAMARTINE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.658875,46.433292,0.96,housenumber,21 Rue Lamartine 71250 Cluny,71137_0560_00021,G,21 RUE LAMARTINE,
301390233,00015,30139023300015,O,1900-01-01,NN,,,2008-06-09T20:36:14,true,4,,11,,RUE,DE LA REPUBLIQUE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,4.656719,46.435287,0.96,housenumber,11 Rue de la République 71250 Cluny,71137_0960_00011,G,11 RUE DE LA REPUBLIQUE,
301412185,00011,30141218500011,O,1965-01-01,NN,,,2008-11-07T00:17:27,true,3,,35,,RUE,MERCIERE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,N,4.656964,46.434497,0.96,housenumber,35 Rue Mercière 71250 Cluny,71137_0680_00035,G,35 RUE MERCIERE,
301421392,00020,30142139200020,O,,,,,,true,1,,5,,RUE,DE LA LEVEE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.661948,46.432156,0.96,housenumber,5 Rue de la Levée 71250 Cluny,71137_0580_00005,G,5 RUE DE LA LEVEE,
301450359,00031,30145035900031,O,1987-12-01,,,,,false,3,,4,,PL,DU COMMERCE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,,4.661289,46.432263,0.85,housenumber,4 Place du Commerce 71250 Cluny,71137_0280_00004,G,4 PLACE DU COMMERCE,
301559365,00061,30155936500061,O,1995-01-01,NN,,,,false,4,,2,,RUE,LAMARTINE,71250,CLUNY,,BP 40,71137,,,,,,,,,,,,,,,,,,,2000-08-19,F,GERANT DE LA SOCIETE DESCARTES,,,,74.1J,NAF1993,N,4.659695,46.432872,0.96,housenumber,2 Rue Lamartine 71250 Cluny,71137_0560_00002,G,2 RUE LAMARTINE,
301640827,00012,30164082700012,O,,,,,,true,1,,,,,MAIRIE DE CLUNY,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,01.4D,NAF1993,N,4.662977,46.437119,0.65,street,Route de la Roseraie 71250 Cluny,71137_0988,G,ROUTE DE LA ROSERAIE,
301666780,00020,30166678000020,O,1900-01-01,NN,,,2015-05-14T04:00:20,true,5,,,,,ZI DES GRIOTTONS,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
301740387,00024,30174038700024,O,,NN,,,,true,1,,5,,,PETITE RUE LAMARTINE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,52.7F,NAF1993,N,4.658288,46.433397,0.95,housenumber,5 Petite Rue Lamartine 71250 Cluny,71137_0565_00005,G,5 PETITE RUE LAMARTINE,
301763744,00036,30176374400036,O,1998-11-01,NN,,,2006-10-26T23:53:42,true,3,,1,,RUE,DE LA CHANAISE,71250,CLUNY,,,71137,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,74.2C,NAFRev1,N,4.657166,46.436152,0.96,housenumber,1 Rue de la Chanaise 71250 Cluny,71137_0160_00001,G,1 RUE DE LA CHANAISE,