id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647262,2020-01-17,000001,Vente,159000,27,,BD DUMESNILDOT,0150,44560,44116,Paimbœuf,44,,,441160000A0782,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,45,56.81,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,61,33.04,63,,,,,,,,2,2,Appartement,33,2,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,54,65.34,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,51,39.56,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,49,61.07,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,44,27.66,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,42,61.3,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647271,2020-01-13,000001,Vente,360000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647514,2020-01-30,000001,Vente,80631,14,,BD DE L'ASTROLABE,0035,44560,44116,Paimbœuf,44,,,441160000A2645,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,358,,
2020-647514,2020-01-30,000001,Vente,80631,,,RUE DES JARDINS,0270,44560,44116,Paimbœuf,44,,,441160000A2650,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-647516,2020-02-06,000001,Vente terrain à bâtir,32000,2,B,BD DU GRAND PATUREAU,0247,44560,44116,Paimbœuf,44,,,441160000A2626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,,
2020-647541,2020-02-10,000001,Vente,130000,15,,RUE DES JARDINS,0270,44560,44116,Paimbœuf,44,,,441160000A1200,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,494,,
2020-647563,2020-02-20,000001,Vente,165000,14,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0278,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,155,-2.028018,47.288295
2020-647563,2020-02-20,000001,Vente,165000,,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A2529,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.028033,47.288353
2020-647618,2020-02-19,000001,Vente,33100,39,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A1320,,,10,,2,25.42,,,,,,,2,2,Appartement,24,1,,,,,,,
2020-647666,2020-02-19,000001,Vente,140000,7,,RUE CHARLES GAUTIER,0095,44560,44116,Paimbœuf,44,,,441160000A1273,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,414,,
2020-647792,2020-03-06,000001,Vente,315000,4,,RUE DE LA CONNETRIE,0112,44560,44116,Paimbœuf,44,,,441160000A0739,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,910,,
2020-647792,2020-03-06,000001,Vente,315000,,,LA CONNETRIE,B015,44560,44116,Paimbœuf,44,,,441160000A2227,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-647792,2020-03-06,000001,Vente,315000,,,LA CONNETRIE,B015,44560,44116,Paimbœuf,44,,,441160000A2228,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-647793,2020-03-06,000001,Vente terrain à bâtir,46512,,,USINE KUHLMANN,B037,44560,44116,Paimbœuf,44,,,441160000A2225,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-647793,2020-03-06,000001,Vente terrain à bâtir,46512,,,USINE KUHLMANN,B037,44560,44116,Paimbœuf,44,,,441160000A2226,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2020-647793,2020-03-06,000001,Vente terrain à bâtir,46512,,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A2763,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,,
2020-647793,2020-03-06,000001,Vente terrain à bâtir,46512,,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A2765,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-647842,2020-03-11,000001,Vente,87000,111,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0356,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-647842,2020-03-11,000001,Vente,87000,50,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0356,,,18,55.38,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2020-647929,2020-03-13,000001,Vente,260000,16,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0279,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,395,-2.028173,47.288329
2020-648000,2020-03-16,000001,Vente,208000,30,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0185,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,122,-2.028653,47.289177
2020-648000,2020-03-16,000001,Vente,208000,30,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0185,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,122,-2.028653,47.289177
2020-648000,2020-03-16,000001,Vente,208000,30,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0185,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,122,-2.028653,47.289177
2020-648000,2020-03-16,000001,Vente,208000,30,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0185,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,122,-2.028653,47.289177
2020-648080,2020-04-17,000001,Vente,205000,14,,RUE JULES VERNE,0271,44560,44116,Paimbœuf,44,,,441160000A2149,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,317,,
2020-648080,2020-04-17,000001,Vente,205000,,,RUE JULES VERNE,0271,44560,44116,Paimbœuf,44,,,441160000A2153,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-648310,2020-05-19,000001,Vente,174000,53,,BD DE L'ASTROLABE,0035,44560,44116,Paimbœuf,44,,,441160000A2617,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,303,,
2020-648332,2020-05-26,000001,Vente,59000,27,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0438,,,48,51.99,,,,,,,,,1,2,Appartement,51,2,,,,,,,
2020-648353,2020-05-15,000001,Vente,205000,62,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0166,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,95,,
2020-648353,2020-05-15,000001,Vente,205000,62,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0166,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,95,,
2020-648353,2020-05-15,000001,Vente,205000,62,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0166,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,95,,
2020-648358,2020-05-15,000001,Vente,252500,11,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0381,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,470,,
2020-648358,2020-05-15,000001,Vente,252500,11,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,,
2020-648420,2020-05-18,000001,Vente,210000,26,,RUE PRONZAT,0340,44560,44116,Paimbœuf,44,,,441160000A0024,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,432,,
2020-648498,2020-06-05,000001,Vente,58000,20,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0284,,,2,105.28,,,,,,,,,1,2,Appartement,38,1,,,,,,-2.028388,47.288296
2020-648498,2020-06-05,000001,Vente,58000,20,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A0284,,,2,105.28,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.028388,47.288296
2020-648502,2020-06-18,000001,Vente,152000,16,,RUE DES AMOURETTES,0030,44560,44116,Paimbœuf,44,,,441160000A2551,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,334,,
2020-648595,2020-06-02,000001,Vente,292000,,,IMP DES CAILLEBOTTES,0080,44560,44116,Paimbœuf,44,,,441160000A2520,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2020-648595,2020-06-02,000001,Vente,292000,,,IMP DES CAILLEBOTTES,0080,44560,44116,Paimbœuf,44,,,441160000A2566,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-648595,2020-06-02,000001,Vente,292000,,,IMP DES CAILLEBOTTES,0080,44560,44116,Paimbœuf,44,,,441160000A2567,,,,,,,,,,,,,0,,,,,S,sols,,,331,,
2020-648595,2020-06-02,000001,Vente,292000,22,,IMP DES CAILLEBOTTES,0080,44560,44116,Paimbœuf,44,,,441160000A2569,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,366,,
2020-648699,2020-06-29,000001,Vente,181000,6,B,RUE DES JARDINS,0270,44560,44116,Paimbœuf,44,,,441160000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2020-648699,2020-06-29,000001,Vente,181000,6,B,RUE DES JARDINS,0270,44560,44116,Paimbœuf,44,,,441160000A0849,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,255,,
2020-648708,2020-07-08,000001,Vente,97000,2,,RUE ALEXIS MANEYROL,0015,44560,44116,Paimbœuf,44,,,441160000A2563,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-648708,2020-07-08,000001,Vente,97000,2,,RUE ALEXIS MANEYROL,0015,44560,44116,Paimbœuf,44,,,441160000A2563,,,3,,44,84.4,,,,,,,2,2,Appartement,73,3,,,,,,,
2020-648712,2020-05-15,000001,Vente,228000,6,,RUE JULES VERNE,0271,44560,44116,Paimbœuf,44,,,441160000A1182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,792,,
2020-648716,2020-05-18,000001,Vente,180000,6,,RUE DU BELEM,0052,44560,44116,Paimbœuf,44,,,441160000A2443,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,,
2020-648719,2020-06-29,000001,Vente,267000,23,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0373,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,162,,
2020-648719,2020-06-29,000001,Vente,267000,23,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0373,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,162,,
2020-648719,2020-06-29,000001,Vente,267000,23,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,162,,
2020-648719,2020-06-29,000001,Vente,267000,23,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0373,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,162,,
2020-648737,2020-07-01,000001,Vente,76000,52,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A0171,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,72,-2.02949,47.289495
2020-648749,2020-05-29,000001,Vente,277500,36,B,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1911,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,800,,
2020-648774,2020-07-10,000002,Vente,1,33,,RUE RENE MORITZ,0325,44560,44116,Paimbœuf,44,,,441160000A2832,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,5,,
2020-648776,2020-07-10,000001,Vente,215000,,,LA CONNETRIE,B015,44560,44116,Paimbœuf,44,,,441160000A1334,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,,
2020-648776,2020-07-10,000001,Vente,215000,,,LA CONNETRIE,B015,44560,44116,Paimbœuf,44,,,441160000A1337,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4,,
2020-648776,2020-07-10,000001,Vente,215000,,,LA CONNETRIE,B015,44560,44116,Paimbœuf,44,,,441160000A2833,,,,,,,,,,,,,0,,,,,J,jardins,,,888,,
2020-648793,2020-07-08,000001,Vente,246000,6,,RUE DE LA VIERGE,0400,44560,44116,Paimbœuf,44,,,441160000A0496,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,290,,
2020-648793,2020-07-08,000001,Vente,246000,6,,RUE DE LA VIERGE,0400,44560,44116,Paimbœuf,44,,,441160000A0496,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,290,,
2020-648793,2020-07-08,000001,Vente,246000,6,,RUE DE LA VIERGE,0400,44560,44116,Paimbœuf,44,,,441160000A0496,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,290,,
2020-648793,2020-07-08,000001,Vente,246000,6,,RUE DE LA VIERGE,0400,44560,44116,Paimbœuf,44,,,441160000A0496,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,290,,
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,19,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2184,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,653,-2.029316,47.287955
2020-648844,2020-06-30,000001,Vente,690000,,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2186,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.029105,47.287857
2020-648972,2020-07-03,000001,Vente,247000,6,,RUE DU CORMORAN,0127,44560,44116,Paimbœuf,44,,,441160000A2491,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,819,,
2020-648972,2020-07-03,000001,Vente,247000,,,RUE DES JARDINS,0270,44560,44116,Paimbœuf,44,,,441160000A2499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,,
2020-648988,2020-07-16,000001,Vente,158400,13,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2020-648988,2020-07-16,000001,Vente,158400,9001,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A1352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3940,,
2020-648988,2020-07-16,000001,Vente,158400,,,QUAI EDMOND LIBERT,0160,44560,44116,Paimbœuf,44,,,441160000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2020-648988,2020-07-16,000001,Vente,158400,,,QUAI EDMOND LIBERT,0160,44560,44116,Paimbœuf,44,,,441160000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,3520,,
2020-648988,2020-07-16,000001,Vente,158400,9002,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A1355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2110,,
2020-648988,2020-07-16,000001,Vente,158400,9004,,RUE FERREOL PREZELIN,0204,44560,44116,Paimbœuf,44,,,441160000A2121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,22651,,
2020-648988,2020-07-16,000001,Vente,158400,,,QUAI EDMOND LIBERT,0160,44560,44116,Paimbœuf,44,,,441160000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,355,,
2020-648988,2020-07-16,000001,Vente,158400,,,QUAI EDMOND LIBERT,0160,44560,44116,Paimbœuf,44,,,441160000A2126,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2020-649014,2020-07-31,000001,Vente,195000,15,,RUE DE LA CORALIE,0123,44560,44116,Paimbœuf,44,,,441160000A2347,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,558,,
2020-649016,2020-07-15,000001,Vente,56000,31,,BD DUMESNILDOT,0150,44560,44116,Paimbœuf,44,,,441160000A1899,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,,
2020-649032,2020-07-15,000001,Vente,28000,26,,RUE DU FAISAN,0200,44560,44116,Paimbœuf,44,,,441160000A0338,,,11,,16,,6,,,,,,3,2,Appartement,77,2,,,,,,,
2020-649077,2020-07-17,000001,Vente,1,,,LES RACINES,B034,44560,44116,Paimbœuf,44,,,441160000A2829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3045,,
2020-649077,2020-07-17,000001,Vente,1,,,LES RACINES,B034,44560,44116,Paimbœuf,44,,,441160000A2830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1647,,
2020-649191,2020-08-06,000001,Vente,140000,5,,RUE RAYMOND BERR,0350,44560,44116,Paimbœuf,44,,,441160000A0940,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,414,,
2020-649273,2020-08-28,000001,Vente,120000,2,,BD DE L'ASTROLABE,0035,44560,44116,Paimbœuf,44,,,441160000A2413,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-649273,2020-08-28,000001,Vente,120000,4,,BD DE L'ASTROLABE,0035,44560,44116,Paimbœuf,44,,,441160000A2413,,,121,34.96,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2020-649290,2020-08-14,000001,Vente,305000,48,,BD DUMESNILDOT,0150,44560,44116,Paimbœuf,44,,,441160000A1473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,,
2020-649290,2020-08-14,000001,Vente,305000,48,,BD DUMESNILDOT,0150,44560,44116,Paimbœuf,44,,,441160000A1473,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1100,,
2020-649326,2020-08-26,000001,Vente,90000,54,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A1681,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,115,-2.029554,47.289524
2020-649326,2020-08-26,000001,Vente,90000,54,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A1681,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,115,-2.029554,47.289524
2020-649326,2020-08-26,000001,Vente,90000,54,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A1681,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,115,-2.029554,47.289524
2020-649326,2020-08-26,000001,Vente,90000,54,,RUE DU GAL DE GAULLE,0235,44560,44116,Paimbœuf,44,,,441160000A1681,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,115,-2.029554,47.289524
2020-649513,2020-09-17,000001,Vente terrain à bâtir,35020,18,,BD DE L'ASTROLABE,0035,44560,44116,Paimbœuf,44,,,441160000A2643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2020-649558,2020-09-15,000001,Vente,1,,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,550,-2.029551,47.287789
2020-649558,2020-09-15,000001,Vente,1,9001,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1196,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2256,-2.029595,47.287344
2020-649558,2020-09-15,000001,Vente,1,9001,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1196,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2256,-2.029595,47.287344
2020-649558,2020-09-15,000001,Vente,1,9001,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,466,0,S,sols,,,2256,-2.029595,47.287344
2020-649558,2020-09-15,000001,Vente,1,9001,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2256,-2.029595,47.287344
2020-649558,2020-09-15,000001,Vente,1,9002,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-2.02951,47.287551
2020-649558,2020-09-15,000001,Vente,1,9002,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1668,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,876,0,S,sols,,,956,-2.02951,47.287551
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,5,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.02956,47.287911
2020-649558,2020-09-15,000001,Vente,1,,,RUE PIERRE CHEVRY,0310,44560,44116,Paimbœuf,44,,,441160000A1997,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.029604,47.28785
2020-649558,2020-09-15,000001,Vente,1,,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2185,,,,,,,,,,,,,0,,,,,S,sols,,,297,-2.029305,47.287721
2020-649558,2020-09-15,000001,Vente,1,,,RUE PIERRE JUBAU,0320,44560,44116,Paimbœuf,44,,,441160000A2187,,,,,,,,,,,,,0,,,,,S,sols,,,297,-2.029124,47.28772
2020-649600,2020-09-30,000001,Vente,334000,,,RUE PITRE CHEVALIER,0330,44560,44116,Paimbœuf,44,,,441160000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,301,,
2020-649600,2020-09-30,000001,Vente,334000,8,,RUE PITRE CHEVALIER,0330,44560,44116,Paimbœuf,44,,,441160000A0211,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,146,,
2020-649600,2020-09-30,000001,Vente,334000,,,RUE PITRE CHEVALIER,0330,44560,44116,Paimbœuf,44,,,441160000A2798,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-649665,2020-09-16,000001,Vente,160000,3,,RUE BELLEVUE,0056,44560,44116,Paimbœuf,44,,,441160000A1550,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,347,,
2020-649738,2020-09-24,000001,Vente,90000,35,,RUE DES FLORALIES,0207,44560,44116,Paimbœuf,44,,,441160000A1853,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,386,,
2020-649822,2020-09-30,000001,Vente,122010,6,,RUE ALEXIS MANEYROL,0015,44560,44116,Paimbœuf,44,,,441160000A2563,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-649822,2020-09-30,000001,Vente,122010,6,,RUE ALEXIS MANEYROL,0015,44560,44116,Paimbœuf,44,,,441160000A2563,,,16,,48,86.1,,,,,,,2,2,Appartement,84,4,,,,,,,
2020-649891,2020-10-06,000001,Vente,155000,,,RUE DES CORDIERS,0125,44560,44116,Paimbœuf,44,,,441160000A2755,,,,,,,,,,,,,0,,,,,S,sols,,,336,,
2020-649891,2020-10-06,000001,Vente,155000,10,,RUE DES CORDIERS,0125,44560,44116,Paimbœuf,44,,,441160000A2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,,
2020-649911,2020-10-06,000001,Vente,107000,,,RUE DES CORDIERS,0125,44560,44116,Paimbœuf,44,,,441160000A2755,,,,,,,,,,,,,0,,,,,S,sols,,,336,,
2020-649911,2020-10-06,000001,Vente,107000,10,B,RUE DES CORDIERS,0125,44560,44116,Paimbœuf,44,,,441160000A2756,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,104,,
2020-650007,2020-10-14,000001,Vente,181000,20,,RUE DE LA CORALIE,0123,44560,44116,Paimbœuf,44,,,441160000A2352,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,430,,
2020-650007,2020-10-14,000001,Vente,181000,,,RUE DE LA CORALIE,0123,44560,44116,Paimbœuf,44,,,441160000A2384,,,,,,,,,,,,,0,,,,,S,sols,,,175,,