id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-80,2020-01-23,000001,Vente,46000,,,LA FONTAINE,B130,01250,01184,Hautecourt-Romanèche,01,,,01184000AD0215,,,,,,,,,,,,,0,,,,,P,prés,,,38,,
2020-80,2020-01-23,000001,Vente,46000,,,LA FONTAINE,B130,01250,01184,Hautecourt-Romanèche,01,,,01184000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,1753,,
2020-80,2020-01-23,000001,Vente,46000,,,LA FONTAINE,B130,01250,01184,Hautecourt-Romanèche,01,,,01184000AD0217,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.417424,46.157554
2020-280,2020-01-27,000001,Vente,210000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.419596,46.151594
2020-280,2020-01-27,000001,Vente,210000,980,,RTE DE NEUVILLE,0345,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0071,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,266,5.419313,46.151477
2020-280,2020-01-27,000001,Vente,210000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0072,,,,,,,,,,,,,0,,,,,J,jardins,,,418,5.419614,46.151384
2020-343,2020-02-06,000001,Vente,85000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.417789,46.151589
2020-343,2020-02-06,000001,Vente,85000,22,,IMP DES MONTANTS,0341,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0183,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,375,5.417513,46.151669
2020-422,2020-02-21,000001,Vente,120,,,EN FRECHAUX,B056,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0243,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.415571,46.159668
2020-453,2020-02-06,000001,Vente,220000,,,ROMANECHE,B029,01250,01184,Hautecourt-Romanèche,01,,,011843270B0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,5.439519,46.188184
2020-453,2020-02-06,000001,Vente,220000,,,ROMANECHE,B029,01250,01184,Hautecourt-Romanèche,01,,,011843270B0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3100,5.44004,46.188025
2020-453,2020-02-06,000001,Vente,220000,77,,CHE DU TILLER,0480,01250,01184,Hautecourt-Romanèche,01,,,011843270B0029,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1335,5.44032,46.187541
2020-453,2020-02-06,000001,Vente,220000,77,,CHE DU TILLER,0480,01250,01184,Hautecourt-Romanèche,01,,,011843270B0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1335,5.44032,46.187541
2020-453,2020-02-06,000001,Vente,220000,77,,CHE DU TILLER,0480,01250,01184,Hautecourt-Romanèche,01,,,011843270B0029,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,5.44032,46.187541
2020-453,2020-02-06,000001,Vente,220000,77,,CHE DU TILLER,0480,01250,01184,Hautecourt-Romanèche,01,,,011843270B0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.44032,46.187541
2020-594,2020-03-04,000001,Vente,35000,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0250,,,,,,,,,,,,,0,,,,,S,sols,,,447,5.420797,46.159126
2020-594,2020-03-04,000001,Vente,35000,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0255,,,,,,,,,,,,,0,,,,,P,prés,,,417,5.421301,46.159009
2020-627,2020-03-11,000002,Vente,35000,822,,CHE DE LA CROIX ROSIER,0170,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0244,,,,,,,,,,,,,0,1,Maison,92,5,,,,,,5.416683,46.158581
2020-825,2020-04-07,000001,Vente,39747,,,VERS LA BRESSE,B163,01250,01184,Hautecourt-Romanèche,01,,,011840000A0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,5.413792,46.172624
2020-825,2020-04-07,000001,Vente,39747,,,VERS LA BRESSE,B163,01250,01184,Hautecourt-Romanèche,01,,,011840000A0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,5.416033,46.17386
2020-825,2020-04-07,000001,Vente,39747,,,LE MONT ROSSET,B143,01250,01184,Hautecourt-Romanèche,01,,,01184000AB0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2020,5.418945,46.170124
2020-825,2020-04-07,000001,Vente,39747,,,LA GRANDE TERRE,B133,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,263,5.430872,46.161994
2020-825,2020-04-07,000001,Vente,39747,,,LE SORBIER,B070,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.429279,46.158576
2020-825,2020-04-07,000001,Vente,39747,,,LE SORBIER,B070,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.430636,46.158546
2020-825,2020-04-07,000001,Vente,39747,,,LE TERRAILLER,B159,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,692,5.429845,46.157125
2020-825,2020-04-07,000001,Vente,39747,,,LE TERRAILLER,B159,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,510,5.431039,46.15451
2020-825,2020-04-07,000001,Vente,39747,,,EN CHAMFA,B102,01250,01184,Hautecourt-Romanèche,01,,,01184000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.420988,46.147495
2020-825,2020-04-07,000001,Vente,39747,,,SOUS LA RIPPE,B155,01250,01184,Hautecourt-Romanèche,01,,,01184000AI0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,990,5.416403,46.146451
2020-825,2020-04-07,000001,Vente,39747,,,LES PETITS MONTANTS,B148,01250,01184,Hautecourt-Romanèche,01,,,01184000AL0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,927,5.411195,46.150033
2020-825,2020-04-07,000001,Vente,39747,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0198,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.421007,46.159795
2020-825,2020-04-07,000001,Vente,39747,,,MONTAGNE DU CRET,B144,01250,01184,Hautecourt-Romanèche,01,,,011840000B0408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1720,5.437755,46.161979
2020-825,2020-04-07,000001,Vente,39747,,,MONT PIEMONT,B141,01250,01184,Hautecourt-Romanèche,01,,,011840000C0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,5.429609,46.153355
2020-825,2020-04-07,000001,Vente,39747,,,MONT PIEMONT,B141,01250,01184,Hautecourt-Romanèche,01,,,011840000C0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.430967,46.153853
2020-825,2020-04-07,000001,Vente,39747,,,AUX BARRES,B091,01250,01184,Hautecourt-Romanèche,01,,,011840000D0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,5.418437,46.128872
2020-825,2020-04-07,000001,Vente,39747,,,AUX BARRES,B091,01250,01184,Hautecourt-Romanèche,01,,,011840000D0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1850,5.418602,46.129483
2020-825,2020-04-07,000001,Vente,39747,,,COMBE AUX MULLES,B111,01250,01184,Hautecourt-Romanèche,01,,,011840000E0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4240,5.418685,46.145584
2020-825,2020-04-07,000001,Vente,39747,,,LES VIGNES,B165,01250,01184,Hautecourt-Romanèche,01,,,011840000E0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,5.409632,46.150339
2020-825,2020-04-07,000001,Vente,39747,,,LES VIGNES,B165,01250,01184,Hautecourt-Romanèche,01,,,011840000E0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,5.410662,46.150232
2020-825,2020-04-07,000001,Vente,39747,,,LES VIGNES,B165,01250,01184,Hautecourt-Romanèche,01,,,011840000E0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,5.410142,46.150264
2020-825,2020-04-07,000001,Vente,39747,,,DERRIERE L AYE,B124,01250,01184,Hautecourt-Romanèche,01,,,011840000E0544,,,,,,,,,,,,,0,,,,,P,prés,,,4290,5.406536,46.164337
2020-1239,2020-05-29,000001,Vente,253,,,COMBE BERARD,B109,01250,01184,Hautecourt-Romanèche,01,,,01184000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.421644,46.153668
2020-1239,2020-05-29,000001,Vente,253,,,LES PETITS MONTANTS,B148,01250,01184,Hautecourt-Romanèche,01,,,01184000AL0148,,,,,,,,,,,,,0,,,,,T,terres,,,1726,5.414299,46.15212
2020-1240,2020-06-04,000001,Vente,,16,,RTE DE NEUVILLE,0345,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,660,5.416693,46.159291
2020-1240,2020-06-04,000001,Vente,,16,,RTE DE NEUVILLE,0345,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0108,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,660,5.416693,46.159291
2020-1240,2020-06-04,000001,Vente,,,,LA CROIX ROZIER,B049,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0109,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.416571,46.159226
2020-1320,2020-06-19,000002,Vente,34000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0261,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.41863,46.150956
2020-1451,2020-06-09,000001,Vente,45000,94,,RUE DES BOZONS,0070,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0156,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,108,5.416699,46.160075
2020-1451,2020-06-09,000001,Vente,45000,,,LE VILLAGE,B168,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0165,,,,,,,,,,,,,0,,,,,P,prés,,,234,5.41578,46.160061
2020-1544,2020-07-09,000001,Vente,145590,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0190,,,,,,,,,,,,,0,,,,,J,jardins,,,226,5.420388,46.15112
2020-1544,2020-07-09,000001,Vente,145590,64,,CHE DE LA PERRIERE,0365,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0222,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,49,5.42058,46.15113
2020-1616,2020-06-29,000001,Vente,45000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0010,,,,,,,,,,,,,0,,,,,J,jardins,,,315,5.417656,46.152596
2020-1616,2020-06-29,000001,Vente,45000,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.41783,46.152517
2020-1616,2020-06-29,000001,Vente,45000,826,,RTE DE NEUVILLE,0345,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0012,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,161,5.418001,46.15241
2020-1653,2020-07-06,000001,Vente,10000,,,CHAMBOD NORD,B100,01250,01184,Hautecourt-Romanèche,01,,,01184000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,3360,5.429126,46.130499
2020-1653,2020-07-06,000001,Vente,10000,,,CHAMBOD NORD,B100,01250,01184,Hautecourt-Romanèche,01,,,01184000AH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.428446,46.130856
2020-1653,2020-07-06,000001,Vente,10000,,,CHAMBOD NORD,B100,01250,01184,Hautecourt-Romanèche,01,,,01184000AH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.42867,46.130907
2020-1653,2020-07-06,000001,Vente,10000,,,CHAMBOD NORD,B100,01250,01184,Hautecourt-Romanèche,01,,,01184000AH0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,599,5.429604,46.130598
2020-1770,2020-07-27,000001,Vente,218370,15,,RUE SOUS L'EGLISE,0250,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0137,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,448,5.418418,46.161034
2020-1823,2020-07-27,000001,Vente,97000,1069,,RTE DE NEUVILLE,0345,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0130,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,165,5.41989,46.150911
2020-1850,2020-07-29,000001,Vente,5150,,,CHALLES,B041,01250,01184,Hautecourt-Romanèche,01,,,01184000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.418802,46.150811
2020-1913,2020-07-23,000001,Vente,145000,,,LA CROIX ROZIER,B049,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0104,,,,,,,,,,,,,0,,,,,J,jardins,,,660,5.416253,46.159183
2020-1913,2020-07-23,000001,Vente,145000,258,,RTE DE NANTUA,0343,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0105,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,652,5.416301,46.159421
2020-1913,2020-07-23,000001,Vente,145000,,,LA CROIX ROZIER,B049,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0238,,,,,,,,,,,,,0,,,,,P,prés,,,98,5.416049,46.15912
2020-1978,2020-07-30,000001,Vente,197000,798,,CHE DES VILLAGES,0500,01250,01184,Hautecourt-Romanèche,01,,,011843270C0413,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1760,5.434381,46.176248
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0809,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,5.448035,46.178649
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0810,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3640,5.448384,46.178415
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0811,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2490,5.448472,46.177924
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0812,,,,,,,,,,,,,0,,,,,P,prés,,,9680,5.447743,46.178079
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0813,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,5.447502,46.177454
2020-2442,2020-10-02,000001,Vente,5000,,,SOUS VUACHON,B031,01250,01184,Hautecourt-Romanèche,01,,,011843270B0819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.447381,46.178421
2020-3149,2020-11-25,000001,Vente,131.25,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0356,,,,,,,,,,,,,0,,,,,P,prés,,,226,5.421238,46.160814
2020-3149,2020-11-25,000001,Vente,131.25,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,5.421161,46.160631
2020-3219,2020-11-24,000001,Vente,1551.2,,,AU CARRE,B099,01250,01184,Hautecourt-Romanèche,01,,,01184000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.421875,46.168558
2020-3219,2020-11-24,000001,Vente,1551.2,,,LES MONTEILLARDS,B145,01250,01184,Hautecourt-Romanèche,01,,,01184000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.428266,46.169334
2020-3219,2020-11-24,000001,Vente,1551.2,,,EN VEAU,B160,01250,01184,Hautecourt-Romanèche,01,,,01184000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,2982,5.429758,46.167832
2020-3219,2020-11-24,000001,Vente,1551.2,,,EN PRE,B152,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.421207,46.163963
2020-3219,2020-11-24,000001,Vente,1551.2,,,SUR LES PELOUX,B147,01250,01184,Hautecourt-Romanèche,01,,,01184000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,2790,5.422816,46.163617
2020-3219,2020-11-24,000001,Vente,1551.2,,,SUR LES PRES,B066,01250,01184,Hautecourt-Romanèche,01,,,01184000AL0065,,,,,,,,,,,,,0,,,,,P,prés,,,4070,5.41616,46.15276
2020-3391,2020-12-02,000001,Vente,218500,350,,RUE DE BOHAN,0065,01250,01184,Hautecourt-Romanèche,01,,,01184000AM0190,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1169,5.413515,46.157889
2020-3635,2020-12-11,000001,Vente,90000,80,,RUE DES GRANDS CHAMPS,0275,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0105,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,455,5.421018,46.159471
2020-3635,2020-12-11,000001,Vente,90000,,,ECAILLER,B053,01250,01184,Hautecourt-Romanèche,01,,,01184000AO0114,,,,,,,,,,,,,0,,,,,J,jardins,,,218,5.42048,46.15958
