siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800400,00016,21580040000016,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800400,00024,21580040000024,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,4,LE BOURG,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,D,LE BOURG,
255800930,00034,25580093000034,O,2019-09-06,03,2020,,2022-08-29T09:10:05,true,1,,,,,MAIRIE DE BRINAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,84.12Z,NAFRev2,O,3.695467,47.010782,0.6,street,Domaine de Moro 58110 Brinay,58040_B035,G,DOMAINE DE MORO,
265800409,00012,26580040900012,O,1983-03-01,NN,,,2021-06-15T16:19:04,true,4,,,,,MAIRIE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301081113,00021,30108111300021,O,2006-10-01,,,,2010-09-13T10:48:39,true,3,,,,,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-01-15,F,ANCIEN CAFE,,,,56.10A,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
303815641,00012,30381564100012,O,1900-01-01,NN,,,2011-01-12T05:55:27,true,5,,,,DOM,MORO,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.695467,47.010782,0.71,street,Domaine de Moro 58110 Brinay,58040_B035,G,DOMAINE DE MORO,
307987123,00055,30798712300055,O,1980-10-01,,,,2006-10-27T00:18:07,true,4,,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4A,NAFRev1,N,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
311058960,00155,31105896000155,O,1980-10-01,NN,,,2019-06-27T03:57:28,true,7,LE GRAND PRE,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,47.51Z,NAFRev2,O,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
313016362,00029,31301636200029,O,1983-01-01,,,,2006-10-27T00:36:45,true,3,,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.4A,NAFRev1,N,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
314975855,00029,31497585500029,O,1980-10-01,,,,2006-10-27T00:44:40,true,4,,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.4A,NAFRev1,N,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
316900687,00039,31690068700039,O,2009-03-01,,,,2023-05-05T20:20:16,true,2,,,,,ROMENAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,43.39Z,NAFRev2,N,3.688877,47.001491,0.34,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
318688223,00011,31868822300011,O,1980-01-01,NN,,,2017-07-07T12:35:23,false,4,BRINAY,,,,DOMAINE MORO,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.61Z,NAFRev2,N,3.695467,47.010782,0.92,street,Domaine de Moro 58110 Brinay,58040_B035,G,DOMAINE DE MORO,
318688223,00029,31868822300029,O,2017-05-10,,,,2022-01-13T03:39:06,true,1,LE BOURG,,,,MAIRIE DE BRINAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,01.61Z,NAFRev2,N,3.695467,47.010782,0.6,street,Domaine de Moro 58110 Brinay,58040_B035,G,DOMAINE DE MORO,
320506785,00015,32050678500015,O,,,,,,true,1,,,,LD,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
322083882,00017,32208388200017,O,1981-04-22,NN,,,2016-06-15T14:26:43,false,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,01.61Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
323888180,00011,32388818000011,O,,NN,,,2012-08-01T04:50:13,true,1,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,79.01,NAP,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
326291309,00010,32629130900010,O,,NN,,,,true,1,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,01.00,NAP,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
326768595,00018,32676859500018,O,,,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,55.60,NAP,N,,,0,,,,,,
327929436,00019,32792943600019,O,,,,,,true,1,,,,HAM,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
328040084,00019,32804008400019,O,,NN,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,81.21,NAP,N,,,0,,,,,,
329682066,00017,32968206600017,O,1984-04-01,NN,,,2006-03-21T16:25:56,false,4,,,,,LE CHATEAU,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,3.699326,46.999361,0.65,street,Chateau de Palluau 58110 Brinay,58040_B028,G,CHATEAU DE PALLUAU,
329682066,00033,32968206600033,O,2006-01-01,,,,2021-02-23T10:50:26,true,2,,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
339954844,00017,33995484400017,O,,NN,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347631269,00011,34763126900011,O,,NN,,,,true,1,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.4A,NAF1993,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
347820359,00011,34782035900011,O,1988-07-17,NN,,,2010-09-06T14:09:18,false,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,56.10A,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
347820359,00029,34782035900029,O,1988-07-18,NN,,,2010-05-26T11:28:50,false,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
349722397,00016,34972239700016,O,1989-01-01,NN,,,2009-08-26T14:05:50,true,4,,,,,PALLUAU,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.699326,46.999361,0.9,street,Chateau de Palluau 58110 Brinay,58040_B028,G,CHATEAU DE PALLUAU,
350882734,00048,35088273400048,O,,NN,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.11,NAP,N,,,0,,,,,,
350928784,00015,35092878400015,O,1989-01-01,NN,,,2006-10-27T23:43:34,false,3,,,,,DOMAINE DE POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.3Z,NAFRev1,N,3.695467,47.010782,0.56,street,Domaine de Moro 58110 Brinay,58040_B035,G,DOMAINE DE MORO,
350928792,00018,35092879200018,O,1989-04-01,NN,,,2007-01-18T09:27:20,true,3,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
377738117,00045,37773811700045,O,2011-01-01,,,4322AZ,2015-01-06T04:12:00,true,2,ROMENAY,,,,ROMENAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.688877,47.001491,0.34,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
378170328,00041,37817032800041,O,2005-03-10,,,,2007-03-16T05:21:55,true,2,,,,LD,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2G,NAFRev1,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
379808900,00011,37980890000011,O,1990-05-11,NN,,,2017-05-04T02:03:51,true,4,,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,01.50Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
379808900,00029,37980890000029,O,1994-06-01,NN,,,2017-05-04T02:03:51,false,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,01.61Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
381789577,00016,38178957700016,O,1991-04-01,NN,,,2007-01-18T09:29:40,true,3,,,,,FERME DE POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.714368,47.025251,0.5,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
390838274,00020,39083827400020,O,1990-12-31,NN,,,2008-01-04T23:45:15,false,4,,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
392004891,00017,39200489100017,O,1993-06-17,NN,,,2007-05-19T11:32:56,true,5,ANCIEN CAFE   LE BOURG,,,,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
392725081,00013,39272508100013,O,1993-01-01,NN,,,2021-02-23T11:18:31,true,3,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
392982609,00019,39298260900019,O,1992-01-01,NN,,,2017-12-01T05:01:56,true,4,,,,,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.20Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
393489612,00019,39348961200019,O,1987-01-01,NN,,,2021-02-23T11:19:14,true,4,,,,,PALUAU,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.699326,46.999361,0.77,street,Chateau de Palluau 58110 Brinay,58040_B028,G,CHATEAU DE PALLUAU,
393489695,00014,39348969500014,O,1980-01-01,NN,,,2014-06-14T02:09:57,true,4,,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
393489760,00016,39348976000016,O,1982-01-01,00,2020,,2022-08-29T09:17:22,true,3,,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
393489877,00018,39348987700018,O,1984-01-01,NN,,,2008-01-05T00:16:39,true,6,,,,,LE LANDAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.699007,47.002574,0.46,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
393653142,00017,39365314200017,O,1993-11-11,NN,,,2006-12-15T00:52:21,false,3,,,,,LES CHAMPS LONGS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,3.719732,47.004603,0.48,street,Champ Long 58110 Brinay,58040_B021,G,CHAMP LONG,
393653142,00033,39365314200033,O,1993-11-11,NN,,,2008-01-05T00:18:29,false,3,,,,,LES CHAMPS LONGS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.719732,47.004603,0.48,street,Champ Long 58110 Brinay,58040_B021,G,CHAMP LONG,
393731500,00012,39373150000012,O,1976-01-01,NN,,,2008-02-12T13:51:07,true,3,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393878558,00013,39387855800013,O,,NN,,,,true,1,,,,,FERME DE POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2A,NAF1993,N,3.714368,47.025251,0.5,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
394637250,00017,39463725000017,O,1994-01-01,NN,,,2006-10-28T02:12:15,false,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
394990659,00010,39499065900010,O,1993-01-01,NN,,,2008-03-20T14:51:27,true,3,,,,,AU BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,02.0A,NAFRev1,N,3.694568,47.006462,0.61,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
398285916,00019,39828591600019,O,1993-05-01,NN,,,2016-01-22T03:55:16,true,4,,,,,POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,3.714368,47.025251,0.93,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
399592047,00035,39959204700035,O,2000-07-01,NN,,,2012-07-28T15:10:24,true,4,,,,LD,ROMENAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,32.99Z,NAFRev2,N,3.688877,47.001491,0.34,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
401026083,00022,40102608300022,O,2019-12-01,,,,2021-02-23T11:25:00,true,1,,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2019-12-01,A,PANIER PLAISIR,,,,01.30Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
407697077,00011,40769707700011,O,1996-06-04,NN,,,2008-11-08T01:19:03,true,4,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.3F,NAF1993,O,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
409012796,00010,40901279600010,O,1996-09-01,NN,,,2009-12-18T05:34:23,true,5,,,,,POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.41Z,NAFRev2,N,3.714368,47.025251,0.93,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
409119682,00014,40911968200014,O,1996-09-01,NN,,,2010-02-26T12:57:46,true,4,,,,,POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.714368,47.025251,0.93,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
409731379,00023,40973137900023,O,2010-03-01,,,,2021-02-23T11:31:50,true,1,,,,,POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,3.714368,47.025251,0.93,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
410027726,00018,41002772600018,O,1984-12-31,NN,,,2008-01-04T21:36:03,true,3,,,,,LES MOUILLES,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679029,47.007806,0.92,street,Les Mouilles Sud 58110 Brinay,58040_B059,G,LES MOUILLES SUD,
412333551,00015,41233355100015,O,1984-12-31,NN,,,,true,1,,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
412901704,00012,41290170400012,O,1995-02-01,NN,,,2014-03-24T02:33:58,true,4,CHEZ MR GUILLAUMIN MICHEL,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
419160635,00050,41916063500050,O,2009-07-15,,,7410ZP,2014-11-21T03:15:26,true,4,,,,LD,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,A.DE.M,74.10Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
421010158,00077,42101015800077,O,2012-07-01,,,,2015-04-22T11:07:17,false,2,,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.20A,NAFRev2,N,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
421829128,00014,42182912800014,O,1999-02-01,NN,,,,true,4,,,,,FERME DE POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,74.5A,NAFRev1,N,3.714368,47.025251,0.5,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
427548946,00016,42754894600016,O,1993-01-01,NN,,,2010-06-09T10:38:11,true,4,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431386051,00012,43138605100012,O,2000-03-03,NN,,,2017-11-14T04:40:56,true,3,CHEZ MR FRANCOIS LEMAITRE,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
431913631,00013,43191363100013,O,2000-07-01,NN,,,2016-04-22T10:31:25,true,5,,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,01.42Z,NAFRev2,N,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
441510435,00015,44151043500015,O,2002-07-01,NN,,,2012-05-05T08:25:22,false,4,M. MOREL ETIENNE,,,,FERME DE POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,O,3.714368,47.025251,0.5,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
477697759,00017,47769775900017,O,2004-06-28,NN,,,2022-11-10T03:42:13,true,3,LE LANDAIS,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
494258239,00016,49425823900016,O,2007-02-13,,,,2008-11-08T03:09:49,false,2,LD BRIENNE,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.12Z,NAFRev2,N,3.688877,47.001491,0.71,street,Brienne 58110 Brinay,58040_q0fenz,D,BRIENNE,
495166423,00014,49516642300014,O,2006-11-09,,,,2008-01-05T00:26:54,true,2,,,,,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
498404474,00013,49840447400013,O,2007-06-01,,,,2015-02-03T10:08:35,true,3,ERMITAGE,,,,L'HERMITAGE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,14.13Z,NAFRev2,N,3.727378,47.011946,0.93,street,L’Hermitage 58110 Brinay,58040_i7mzvp,G,L HERMITAGE,
499281186,00027,49928118600027,O,2012-05-31,NN,,,2017-05-04T07:20:35,false,3,,,,,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,64.20Z,NAFRev2,O,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
499517720,00011,49951772000011,O,2007-08-01,NN,,,2018-03-20T03:50:48,true,5,,,,,LA FOLIE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,O,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
499564722,00019,49956472200019,O,2007-06-15,,,,2008-01-05T01:22:09,true,2,,,,,BOIS DU LANDAY NORD,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502792344,00017,50279234400017,O,2007-01-01,,,,2008-02-28T09:44:52,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504419441,00010,50441944100010,O,2008-06-01,,,4399CZ,2015-03-18T00:17:02,true,1,LD ROMENAY,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
515014835,00018,51501483500018,O,2009-11-11,00,2020,,2022-08-29T09:18:59,true,1,,,,,LE LANDAIS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.50Z,NAFRev2,O,3.728495,47.021505,0.36,street,Landes 58110 Brinay,58040_wnjbkq,G,LANDES,
517495479,00019,51749547900019,O,2009-10-15,,,,2020-03-27T03:35:14,true,1,,,,,POUILLY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,3.714368,47.025251,0.93,street,Pouilly 58110 Brinay,58040_xdacp2,G,POUILLY,
517685533,00021,51768553300021,P,2020-09-15,,,,2021-02-23T15:28:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRINAY,,[ND],58040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
531757029,05445,53175702905445,O,2020-07-02,,,,2020-07-24T13:19:08,false,1,CHAMP DU VIN,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,35.11Z,NAFRev2,N,3.674896,47.01289,0.64,street,Champ du Petit Pre 58110 Brinay,58040_B018,D,CHAMP DU PETIT PRE,
532828365,00017,53282836500017,O,2011-06-01,,,1512ZA,2014-06-27T01:18:08,true,1,LE BOURG,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,BAG HABITS,15.12Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,D,LE BOURG,
535145270,00018,53514527000018,O,2011-10-01,NN,,,2020-08-25T10:47:42,true,1,,,,,PALUAU,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,3.699326,46.999361,0.77,street,Chateau de Palluau 58110 Brinay,58040_B028,G,CHATEAU DE PALLUAU,
537821241,00016,53782124100016,O,2011-12-01,,,,2023-04-29T08:33:29,true,4,LE BOURG,,,,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,55.20Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
537832974,00019,53783297400019,P,2011-12-01,,,,2020-01-17T03:40:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRINAY,,[ND],58040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
538118639,00029,53811863900029,P,2022-06-01,,,,2022-06-19T11:29:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRINAY,,[ND],58040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
538160656,03537,53816065603537,O,2021-12-31,,,,2022-01-25T17:21:50,false,1,CHEZ MR MARTIN JULIEN,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
538211673,00016,53821167300016,O,2011-11-02,,,,2021-11-27T04:09:17,true,1,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
538227521,00019,53822752100019,O,2012-01-01,,,,2013-05-07T09:19:49,true,2,,,,,BERNAY,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,3.700215,46.991962,0.94,street,Bernay 58110 Brinay,58040_a7yib9,G,BERNAY,
551870231,00018,55187023100018,O,,,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
551870314,00012,55187031400012,O,,,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
581870490,00017,58187049000017,O,,,,,,true,1,,,,HAM,BRIENNE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.688877,47.001491,0.94,street,Brienne 58110 Brinay,58040_q0fenz,G,BRIENNE,
702012675,00071,70201267500071,O,1900-01-01,NN,,,2016-04-26T05:19:45,true,5,,,,LD,LE GRAND PRE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,46.41Z,NAFRev2,N,3.699007,47.002574,0.93,street,Le Grand Pre 58110 Brinay,58040_B044,G,LE GRAND PRE,
749811329,00012,74981132900012,O,2011-01-01,,,,2012-02-24T05:44:11,true,1,,,,,LA LIGNEE,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.1912361,46.9477647,0.89,poi.culvert,La Lignée (Buse) La Boissière-de-Montaigu,https://osm.org/way/575200275,G,,
750067845,00016,75006784500016,O,2011-09-01,,,,2012-03-07T05:05:33,true,1,,,,,LE BOIS DES MONTETS,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753896372,00012,75389637200012,O,2011-10-01,,,,2023-04-13T20:21:17,true,2,MAIRIE,,,LD,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,94.99Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
753896554,00015,75389655400015,O,1983-07-01,,,,2012-09-19T14:11:20,true,1,MAIRIE,,,LD,LE BOURG,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1983-07-01,A,,,,,94.99Z,NAFRev2,N,3.694568,47.006462,0.94,street,Le Bourg 58110 Brinay,58040_p89rmx,G,LE BOURG,
778436964,00010,77843696400010,O,1965-01-01,,,,,true,2,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778436972,00013,77843697200013,O,,,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778436980,00016,77843698000016,O,,NN,,,,true,1,,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
778442715,00026,77844271500026,O,1994-10-07,NN,,,,false,1,DOMAINE MOROT,,,,,58110,BRINAY,,,58040,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,,,,3.695467,47.010782,0.79,street,Domaine de Moro 58110 Brinay,58040_B035,D,DOMAINE DE MORO,