id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807421,2019-01-03,000002,Vente,155230,,,LE BOURG,B019,56840,56088,Île-d'Arz,56,,,56088000AB0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-2.803581,47.590618
2019-807698,2019-01-12,000001,Vente,49000,,,LE GOURAIL,B087,56840,56088,Île-d'Arz,56,,,56088000AB0619,,,,,,,,,,,,,0,,,,,T,terres,,,42,-2.803907,47.590443
2019-807698,2019-01-12,000001,Vente,49000,,,LE BOURG,B019,56840,56088,Île-d'Arz,56,,,56088000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.80382,47.590443
2019-808074,2019-02-01,000001,Vente,520000,5482,,GREVEN,B094,56840,56088,Île-d'Arz,56,,,56088000WH0016,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-2.804412,47.591712
2019-808074,2019-02-01,000001,Vente,520000,5482,,GREVEN,B094,56840,56088,Île-d'Arz,56,,,56088000WH0016,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1561,-2.804412,47.591712
2019-808278,2019-02-21,000001,Vente,16000,,,CLOS GREGAN,B037,56840,56088,Île-d'Arz,56,,,56088000WH0037,,,,,,,,,,,,,0,,,,,P,prés,,,1727,-2.79839,47.596593
2019-808832,2019-03-01,000001,Vente,338500,5420,,TOULPRIX,B247,56840,56088,Île-d'Arz,56,,,560880000A1056,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,155,-2.797181,47.596866
2019-808832,2019-03-01,000001,Vente,338500,,,SUR TOULEU PRIS,B244,56840,56088,Île-d'Arz,56,,,560880000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.797059,47.596841
2019-808832,2019-03-01,000001,Vente,338500,,,SUR TOULEU PRIS,B244,56840,56088,Île-d'Arz,56,,,560880000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,99,-2.797237,47.596875
2019-808832,2019-03-01,000001,Vente,338500,,,SUR TOULEU PRIS,B244,56840,56088,Île-d'Arz,56,,,560880000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.797132,47.596937
2019-808832,2019-03-01,000001,Vente,338500,,,PRADEN BRAS,B201,56840,56088,Île-d'Arz,56,,,56088000WD0030,,,,,,,,,,,,,0,,,,,T,terres,,,224,-2.797085,47.596911
2019-809354,2019-04-15,000001,Vente,260000,5049,,GR GRANDE RUE,0090,56840,56088,Île-d'Arz,56,,,56088000AB0842,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,138,-2.802293,47.590208
2019-810832,2019-06-04,000001,Vente,20000,,,KERROLLAND,B131,56840,56088,Île-d'Arz,56,,,56088000WK0042,,,,,,,,,,,,,0,,,,,T,terres,,,856,-2.800292,47.587477
2019-811166,2019-05-28,000002,Vente,73300,,,GREAVO,B091,56840,56088,Île-d'Arz,56,,,56088000AB0931,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-2.805241,47.589198
2019-811166,2019-05-28,000002,Vente,73300,,,GREAVO,B091,56840,56088,Île-d'Arz,56,,,56088000AB0933,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-2.805081,47.589133
2019-811167,2019-05-28,000003,Vente,146700,,,GREAVO,B091,56840,56088,Île-d'Arz,56,,,56088000AB0932,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-2.805429,47.589113
2019-811167,2019-05-28,000003,Vente,146700,,,GREAVO,B091,56840,56088,Île-d'Arz,56,,,56088000AB0933,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-2.805081,47.589133
2019-811238,2019-06-29,000001,Vente,7500,,,CLOS CEBIS,B032,56840,56088,Île-d'Arz,56,,,56088000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,83,-2.805771,47.590442
2019-812368,2019-07-18,000001,Vente,41100,,,GUNIEC VRAS,B107,56840,56088,Île-d'Arz,56,,,560880000B1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-2.796035,47.593309
2019-813887,2019-09-26,000001,Vente,400,,,LE GROEIN,B096,56840,56088,Île-d'Arz,56,,,56088000WI0046,,,,,,,,,,,,,0,,,,,P,prés,,,812,-2.809155,47.588153
2019-814198,2019-10-15,000001,Vente,166410,,,LE BOURG,B019,56840,56088,Île-d'Arz,56,,,56088000AB0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-2.803403,47.590756
2019-814215,2019-10-18,000001,Vente,255000,,,HERVIO,B110,56840,56088,Île-d'Arz,56,,,560880000B0580,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-2.796288,47.593621
2019-814215,2019-10-18,000001,Vente,255000,5223,,KERVIO,B132,56840,56088,Île-d'Arz,56,,,560880000B0581,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,310,-2.796554,47.593774
2019-814275,2019-10-07,000001,Vente,125000,5052,,GR GRANDE RUE,0090,56840,56088,Île-d'Arz,56,,,56088000AB0786,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,140,-2.802056,47.590406
2019-815568,2019-11-29,000001,Vente,195000,5427,,LE MOUNIEN,B155,56840,56088,Île-d'Arz,56,,,56088000WI0067,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,491,-2.811668,47.589883
2019-815568,2019-11-29,000001,Vente,195000,,,LE GROEIN,B096,56840,56088,Île-d'Arz,56,,,56088000WI0093,,,,,,,,,,,,,0,,,,,P,prés,,,205,-2.811556,47.589859
2019-815629,2019-12-07,000001,Vente,120000,90,,GR GRANDE RUE,0090,56840,56088,Île-d'Arz,56,,,56088000AB0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-2.801321,47.5901
2019-815629,2019-12-07,000001,Vente,120000,5107,,GR GRANDE RUE,0090,56840,56088,Île-d'Arz,56,,,56088000AB0639,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,60,-2.801501,47.590084
2019-816010,2019-12-27,000002,Vente,274000,,,KERINO,B126,56840,56088,Île-d'Arz,56,,,56088000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.806297,47.590842
2019-816010,2019-12-27,000002,Vente,274000,5008,,KERINO,B126,56840,56088,Île-d'Arz,56,,,56088000AB0127,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,65,-2.806306,47.590724
2019-816010,2019-12-27,000002,Vente,274000,,,KERINO,B126,56840,56088,Île-d'Arz,56,,,56088000AB0934,,,,,,,,,,,,,0,,,,,S,sols,,,156,-2.806306,47.590642
