siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042070326,00014,04207032600014,O,1994-12-25,NN,,,2008-01-04T18:04:35,true,2,,,,LD,LE JANERIEU,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.571445,45.631919,0.46,street,Route du Jalerieu 38630 Les Avenières Veyrins-Thuellin,38022_0190,G,ROUTE DU JALERIEU,
076020056,00750,07602005600750,O,1991-04-01,,,,,false,4,,,,RUE,DE LA GARE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5A,NAF1993,N,5.51074,45.639653,0.76,street,Impasse de la Gare 38630 Les Avenières Veyrins-Thuellin,38541_0440,G,IMPASSE DE LA GARE,
130014764,00190,13001476400190,O,2011-07-01,NN,,,2016-04-26T01:11:20,false,2,,,,PL,HOTEL DE VILLE,38630,LES AVENIERES VEYRINS-THUELLIN,,BP 29,38022,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DES AVENIERES,,,,84.11Z,NAFRev2,N,5.56278,45.634796,0.85,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,G,RUE DE L HOTEL DE VILLE,
173802117,00155,17380211700155,O,1983-03-26,,,,,false,4,,2,,PL,BACCHUS,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1999-12-25,F,TRESORERIE DE LES AVENIERES,,,,75.1A,NAF1993,N,5.565553,45.634775,0.81,housenumber,2 Place Bacchus 38630 Les Avenières Veyrins-Thuellin,38022_0040_00002,G,2 PLACE BACCHUS,
173802117,00767,17380211700767,O,1999-05-01,NN,,,2012-07-27T14:59:56,false,4,,,,RUE,DE L'HOTEL DE VILLE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LES AVENIERES,,,,84.11Z,NAFRev2,N,5.56278,45.634796,0.96,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,G,RUE DE L HOTEL DE VILLE,
193800042,00015,19380004200015,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,3,,19,,AV,DE CAROUGE,38630,LES AVENIERES VEYRINS-THUELLIN,,BP 55,38022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.574291,45.633921,0.85,housenumber,19 Avenue de Carouge 38630 Les Avenières Veyrins-Thuellin,38022_0108_00019,G,19 AVENUE DE CAROUGE,
200058444,00015,20005844400015,O,2016-01-01,21,2020,,2022-08-29T09:05:15,true,1,,1,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.563028,45.634786,0.85,housenumber,1 Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98_00001,G,1 SQUARE EMILE RICHERD,
200058444,00023,20005844400023,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,1,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES AVENIERES,,,,84.11Z,NAFRev2,N,5.563028,45.634786,0.85,housenumber,1 Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98_00001,G,1 SQUARE EMILE RICHERD,
200058444,00031,20005844400031,O,2016-01-01,,,,2016-01-12T13:02:13,false,1,,2,,PL,FRANCOIS COINTERAUX,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VEYRINS-THUELLIN,,,,84.11Z,NAFRev2,N,5.538946,45.625975,0.88,housenumber,2 Place Francois Cointeraux 38630 Les Avenières Veyrins-Thuellin,38541_0087_00002,G,2 PLACE FRANCOIS COINTERAUX,
200058444,00049,20005844400049,O,2016-01-01,01,2020,,2022-08-29T09:05:15,false,1,,8,,RUE,CONDORCET,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE BUVIN,,,,85.20Z,NAFRev2,N,5.545535,45.652819,0.95,housenumber,8 Rue Condorcet 38630 Les Avenières Veyrins-Thuellin,38022_0153_00008,G,8 RUE CONDORCET,
200058444,00056,20005844400056,O,2016-01-01,01,2020,,2022-08-29T09:05:15,false,1,,41,,RUE,VICTOR HUGO,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE CURTILLE,,,,85.20Z,NAFRev2,N,5.587052,45.631243,0.95,housenumber,41 Rue Victor Hugo 38630 Les Avenières Veyrins-Thuellin,38022_0187_00041,G,41 RUE VICTOR HUGO,
200058444,00064,20005844400064,O,2016-01-01,12,2020,,2022-08-29T09:05:15,false,1,,3,,RUE,DU MOLLARD BRESSON,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE CIERS,,,,85.20Z,NAFRev2,N,5.563362,45.633869,0.94,housenumber,3 Rue du Mollard Bresson (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0240_00003,G,3 RUE DU MOLLARD BRESSON,LES AVENIERES
200058444,00072,20005844400072,O,2016-01-01,11,2020,,2022-08-29T09:05:15,false,1,,16,,RUE,DE CHANFRANC,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.539273,45.629488,0.83,housenumber,16 Rue de Champfranc 38630 Les Avenières Veyrins-Thuellin,38541_0055_00016,G,16 RUE DE CHAMPFRANC,
200058444,00080,20005844400080,O,2016-01-01,,,,2015-12-16T16:30:31,false,1,,6,,RUE,DU STADE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.573043,45.634683,0.95,housenumber,6 Rue du Stade 38630 Les Avenières Veyrins-Thuellin,38022_0405_00006,G,6 RUE DU STADE,
200058444,00098,20005844400098,O,2016-01-01,,,,2015-12-16T16:33:11,false,1,,,,,CHEMIN DES VIGNES,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOULODROME,,,,93.11Z,NAFRev2,N,5.569006,45.634641,0.96,street,Chemin des Vignes 38630 Les Avenières Veyrins-Thuellin,38022_0450,G,CHEMIN DES VIGNES,
200058451,00010,20005845100010,O,2016-01-01,,,,2022-03-17T04:05:42,true,2,MAIRIE,1,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,5.563028,45.634786,0.85,housenumber,1 Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98_00001,G,1 SQUARE EMILE RICHERD,
200058451,00028,20005845100028,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,2,,,,PL,BACCHUS,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LA COLLINE AUX OISEAUX,,,,87.30A,NAFRev2,O,5.565861,45.634851,0.78,street,Place Bacchus 38630 Les Avenières Veyrins-Thuellin,38022_0040,G,PLACE BACCHUS,
200079200,00016,20007920000016,O,1953-09-24,01,2020,,2022-08-29T09:05:29,true,2,MAIRIE,1,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,BP 30028,38022,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.563028,45.634786,0.85,housenumber,1 Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98_00001,G,1 SQUARE EMILE RICHERD,
213800220,00013,21380022000013,O,1983-03-01,NN,,,2017-05-04T01:25:21,true,5,HOTEL DE VILLE,,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.563028,45.634786,0.84,street,Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98,G,SQUARE EMILE RICHERD,
213800220,00062,21380022000062,O,1983-12-21,NN,,,2017-05-04T01:25:21,false,4,,8,,RUE,CONDORCET,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE  BUVIN,,,,85.20Z,NAFRev2,N,5.545535,45.652819,0.95,housenumber,8 Rue Condorcet 38630 Les Avenières Veyrins-Thuellin,38022_0153_00008,G,8 RUE CONDORCET,
213800220,00070,21380022000070,O,1983-12-21,NN,,,2009-06-27T03:21:13,false,4,,,,RUE,DU MOLLARD BRESSON,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE CIERS,,,,85.10Z,NAFRev2,N,5.564645,45.633373,0.94,street,Rue du Mollard Bresson (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0240,G,RUE DU MOLLARD BRESSON,LES AVENIERES
213800220,00088,21380022000088,O,1982-01-01,NN,,,2017-05-04T01:25:21,false,4,,,,PL,DU COLLEGE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
213800220,00096,21380022000096,O,1990-09-01,NN,,,2017-05-04T01:25:21,false,4,,,,RUE,DU MOLLARD BRESSON,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CURTILLE,,,,85.20Z,NAFRev2,N,5.564645,45.633373,0.94,street,Rue du Mollard Bresson (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0240,G,RUE DU MOLLARD BRESSON,LES AVENIERES
213800220,00104,21380022000104,O,1991-10-25,NN,,,2016-02-13T12:52:44,false,4,,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE CURTILLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800220,00112,21380022000112,O,1991-10-25,NN,,,2017-05-04T01:25:21,false,4,,,,RUE,DU MOLLARD BRESSON,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CIERS,,,,85.20Z,NAFRev2,N,5.564645,45.633373,0.94,street,Rue du Mollard Bresson (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0240,G,RUE DU MOLLARD BRESSON,LES AVENIERES
213800220,00120,21380022000120,O,1998-01-01,NN,,,2016-02-13T12:52:44,false,4,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213800220,00138,21380022000138,O,1904-04-04,NN,,,2016-02-13T12:52:44,false,4,CTRE SOCIAL,,,PL,DU COLLEGE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,,,0,,,,,,
213800220,00146,21380022000146,O,1999-10-22,NN,,,2013-10-05T12:18:57,false,4,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213800220,00153,21380022000153,O,2001-12-25,NN,,,2016-02-13T12:52:44,false,4,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA CAVEAUX,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213800220,00161,21380022000161,O,2006-09-15,,,,2016-02-13T12:52:44,false,3,,,,SQ,EMILE RICHERD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,BOULODROME,,,,93.11Z,NAFRev2,N,5.563028,45.634786,0.84,street,Square Emile Richerd 38630 Les Avenières Veyrins-Thuellin,38022_5v3b98,G,SQUARE EMILE RICHERD,
213805062,00014,21380506200014,O,1983-03-01,NN,,,2016-09-20T16:20:52,true,4,,,,,HOTEL DE VILLE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,5.56278,45.634796,0.94,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,G,RUE DE L HOTEL DE VILLE,
213805062,00022,21380506200022,O,1993-11-09,NN,,,2016-01-12T12:52:03,false,3,,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1995-10-05,F,ECOLE PRIMAIRE PUBLIQUE 2892M,,,,75.1A,NAF1993,N,,,0,,,,,,
213805419,00016,21380541900016,O,1983-03-01,NN,,,2017-05-04T01:25:28,true,5,HOTEL DE VILLE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.56278,45.634796,0.94,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,D,RUE DE L HOTEL DE VILLE,
213805419,00024,21380541900024,O,1983-12-21,NN,,,2016-01-12T12:52:03,false,4,,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE MIXTE 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
213805419,00032,21380541900032,O,1983-12-21,NN,,,2016-01-12T12:52:24,false,4,,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE MIXTE 1,,,,80.1Z,NAF1993,O,,,0,,,,,,
213805419,00040,21380541900040,O,1983-12-21,NN,,,2016-02-13T12:52:53,false,5,,8,,RUE,DE CHANFRANC,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,5.538277,45.627969,0.82,housenumber,8 Rue de Champfranc 38630 Les Avenières Veyrins-Thuellin,38541_0055_00008,G,8 RUE DE CHAMPFRANC,
213805419,00057,21380541900057,O,1983-12-21,NN,,,2017-05-04T01:25:28,false,4,,,,PL,ALBERT BLANCHIN,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE THUELLIN,,,,85.20Z,NAFRev2,N,5.507456,45.639563,0.85,street,Place Albert Blanchin 38630 Les Avenières Veyrins-Thuellin,38541_0010,G,PLACE ALBERT BLANCHIN,
213805419,00065,21380541900065,O,1995-10-05,NN,,,2016-02-13T12:52:53,false,4,,,,PL,DE LA MAIRIE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.595591,45.625272,0.44,street,Rue de la Magnanerie 38630 Les Avenières Veyrins-Thuellin,38022_0201,G,RUE DE LA MAGNANERIE,
213805419,00073,21380541900073,O,2001-12-25,NN,,,2016-02-13T12:52:53,false,3,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZAC DU PERRIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243800034,00015,24380003400015,O,1983-03-01,NN,,,2010-02-17T15:10:28,true,5,,,,,MAIRIE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253800106,00010,25380010600010,O,1983-03-01,NN,,,2018-09-29T12:07:43,true,5,MAIRIE,,,RUE,HOTEL DE VILLE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,84.12Z,NAFRev2,O,5.56278,45.634796,0.91,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,G,RUE DE L HOTEL DE VILLE,
253802359,00013,25380235900013,O,1983-03-01,NN,,,2010-04-18T03:16:41,true,4,,,,,HOTEL DE VILLE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,84.12Z,NAFRev2,N,5.56278,45.634796,0.94,street,Rue de l’Hôtel de Ville 38630 Les Avenières Veyrins-Thuellin,38022_0180,G,RUE DE L HOTEL DE VILLE,
253803035,00018,25380303500018,O,1986-01-10,NN,,,2016-01-12T11:39:22,true,5,,295,,RTE,DU DAUPHINE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,O,5.508078,45.639718,0.88,housenumber,295 Route du Dauphiné 38630 Les Avenières Veyrins-Thuellin,38541_0200_00295,G,295 ROUTE DU DAUPHINE,
263800765,00012,26380076500012,O,1949-10-10,NN,,,2016-07-23T12:25:09,true,5,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263800765,00020,26380076500020,O,1990-04-01,NN,,,2017-05-04T01:39:08,false,4,,,,PL,BACCHUS,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA COLLINE AUX OISEAUX,,,,87.10A,NAFRev2,N,5.565861,45.634851,0.78,street,Place Bacchus 38630 Les Avenières Veyrins-Thuellin,38022_0040,G,PLACE BACCHUS,
263800765,00038,26380076500038,O,1994-01-01,NN,,,2016-02-13T12:39:09,false,4,,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT PERSONNES AGEES,,,,87.30A,NAFRev2,N,,,0,,,,,,
263802126,00015,26380212600015,O,1994-01-01,NN,,,2016-07-23T12:27:22,true,4,MAIRIE,,,,,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800777,00014,29380077700014,O,1988-04-20,NN,,,2018-08-17T14:30:51,true,4,,,,,MAIRIE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300416294,00043,30041629400043,O,1997-01-01,NN,,,2007-05-19T08:28:47,true,4,,24,,,GRANDE RUE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,67.2Z,NAFRev1,O,5.564397,45.635107,0.95,housenumber,24 Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170_00024,G,24 GRANDE RUE DE CIERS,
300416294,00050,30041629400050,O,1999-01-01,NN,,,2006-10-26T23:47:52,false,3,,969,,RTE,DU LUQUET,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2005-11-30,F,ASSOCIE GERANT SARL GUIGAL IMMO,,,,74.1J,NAFRev1,N,5.570268,45.647791,0.86,housenumber,969 Route du Luquet 38630 Les Avenières Veyrins-Thuellin,38022_0198_00969,G,969 ROUTE DU LUQUET,
300433729,00021,30043372900021,O,,NN,,,,true,1,,,,,LOTISSEMENT DU JALERIEU,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.571445,45.631919,0.42,street,Route du Jalerieu 38630 Les Avenières Veyrins-Thuellin,38022_0190,G,ROUTE DU JALERIEU,
300460151,00016,30046015100016,O,1900-01-01,NN,,,,true,4,,,,,GRANDE RUE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,5.564271,45.635177,0.94,street,Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170,G,GRANDE RUE DE CIERS,
300786498,00026,30078649800026,O,1990-01-01,NN,,,,true,1,,,,,GRANDE RUE DE CIERS,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,55.4B,NAF1993,N,5.564271,45.635177,0.96,street,Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170,G,GRANDE RUE DE CIERS,
300799301,00027,30079930100027,O,2000-03-01,,,,2008-11-07T00:16:56,false,3,,,,PL,DE LA LIBERTE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,5.563718,45.635058,0.85,street,Place de la Liberte 38630 Les Avenières Veyrins-Thuellin,38022_0206,G,PLACE DE LA LIBERTE,
300799301,00035,30079930100035,O,2000-08-12,NN,,,2008-11-07T00:16:56,false,3,BUVIN,438,,CHE,DU PEINTRE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,5.5476,45.652585,0.86,housenumber,438 Chemin du Peintre 38630 Les Avenières Veyrins-Thuellin,38022_0278_00438,G,438 CHEMIN DU PEINTRE,
301084505,00017,30108450500017,O,,NN,,,,true,1,,,,,GRANDE RUE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.564271,45.635177,0.94,street,Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170,G,GRANDE RUE DE CIERS,
301202230,00019,30120223000019,O,,NN,,,,true,1,,,,,LE VIEUX CHEMIN,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,25.2A,NAF1993,N,5.568929,45.632474,0.96,street,Le Vieux Chemin 38630 Les Avenières Veyrins-Thuellin,38022_q93dpp,G,LE VIEUX CHEMIN,
301217279,00019,30121727900019,O,1974-01-01,NN,,,2008-01-04T19:13:55,true,4,,,,RTE,DE BUVIN,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546236,45.65125,0.82,street,Route de Buvin 38630 Les Avenières Veyrins-Thuellin,38022_0080,G,ROUTE DE BUVIN,
301217279,00027,30121727900027,O,1994-02-11,NN,,,,false,4,,,,,GRANDE RUE DE CIERS,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2000-12-30,F,CHEZ DANY,,,,52.4C,NAF1993,N,5.564271,45.635177,0.96,street,Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170,G,GRANDE RUE DE CIERS,
301679189,00011,30167918900011,O,1900-01-01,NN,,,2014-03-13T08:29:36,true,6,,25,,AV,PERIOLLAT,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,5.559966,45.633615,0.78,housenumber,25 Avenue Perriollat (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0280_00025,G,25 AVENUE PERRIOLLAT,LES AVENIERES
301742243,00019,30174224300019,O,,NN,,,,true,1,,,,RUE,DU VIENNEY,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,5.568008,45.635885,0.96,street,Rue du Vienney 38630 Les Avenières Veyrins-Thuellin,38022_0420,G,RUE DU VIENNEY,
302106422,00033,30210642200033,O,1986-04-19,NN,,,,false,4,,,,,GRANDE RUE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4L,NAF1993,N,5.564271,45.635177,0.94,street,Grande Rue de Ciers 38630 Les Avenières Veyrins-Thuellin,38022_0170,G,GRANDE RUE DE CIERS,
302106422,00041,30210642200041,O,1998-08-05,NN,,,2016-01-12T13:10:44,false,4,,16,,RUE,DE LA CHAPELLE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,47.43Z,NAFRev2,N,5.561471,45.635762,0.96,housenumber,16 Rue de la Chapelle 38630 Les Avenières Veyrins-Thuellin,38022_0140_00016,G,16 RUE DE LA CHAPELLE,
302106422,00058,30210642200058,O,2010-11-19,,,,2016-01-12T12:43:05,true,2,,46,,RTE,DU DAUPHINE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.22Z,NAFRev2,N,5.537514,45.627554,0.87,housenumber,46 Route du Dauphiné 38630 Les Avenières Veyrins-Thuellin,38541_0200_00046,G,46 ROUTE DU DAUPHINE,
303248470,00039,30324847000039,O,2000-06-15,NN,,,2009-02-24T11:29:07,false,4,BOULODROME,1,,AV,DU STADE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,56.10C,NAFRev2,N,5.571395,45.633593,0.74,housenumber,1 Rue du Stade 38630 Les Avenières Veyrins-Thuellin,38022_0405_00001,G,1 RUE DU STADE,
303248470,00047,30324847000047,O,2000-08-08,NN,,,2009-02-24T15:03:55,false,4,,108,,CHE,DU PEINTRE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.22B,NAFRev2,N,5.549248,45.65038,0.86,housenumber,108 Chemin du Peintre 38630 Les Avenières Veyrins-Thuellin,38022_0278_00108,G,108 CHEMIN DU PEINTRE,
303248470,00054,30324847000054,O,2009-02-23,,,4322BB,2015-03-17T00:11:11,true,2,,15,,RUE,DE LA CENSE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,43.22B,NAFRev2,N,5.557129,45.645341,0.82,housenumber,15 Route de la Cense 38630 Les Avenières Veyrins-Thuellin,38022_0112_00015,G,15 ROUTE DE LA CENSE,
303375422,00019,30337542200019,O,1965-01-01,NN,,,2008-11-07T00:18:59,false,4,,,,AV,PERRIOLLAT,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2H,NAF1993,O,5.556553,45.633641,0.82,street,Avenue Perriollat (Les Avenières) 38630 Les Avenières Veyrins-Thuellin,38022_0280,G,AVENUE PERRIOLLAT,LES AVENIERES
303433221,00411,30343322100411,O,1986-09-01,NN,,,2008-01-04T19:25:12,false,3,,,,RUE,DE LA GARE,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.51074,45.639653,0.76,street,Impasse de la Gare 38630 Les Avenières Veyrins-Thuellin,38541_0440,G,IMPASSE DE LA GARE,
303527162,00034,30352716200034,O,2016-09-01,21,2020,8690AZ,2022-08-29T09:11:47,true,1,ZA DU BERT,156,,RUE,JACQUARD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90A,NAFRev2,O,5.586272,45.624414,0.96,housenumber,156 Rue Jacquard 38630 Les Avenières Veyrins-Thuellin,38022_0189_00156,G,156 RUE JACQUARD,
303527162,00067,30352716200067,O,2017-03-31,01,2020,4932ZA,2022-08-29T09:11:47,false,1,ZA DU BERT,156,B,RUE,JACQUARD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,TAXIS DOMARINOIS,49.32Z,NAFRev2,O,5.584969,45.625015,0.73,street,Rue Jacquard 38630 Les Avenières Veyrins-Thuellin,38022_0189,G,RUE JACQUARD,
303527162,00075,30352716200075,O,2017-03-31,11,2020,4932ZA,2022-08-29T09:11:47,false,1,ZA DU BERT,156,A,RUE,JACQUARD,38630,LES AVENIERES VEYRINS-THUELLIN,,,38022,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,SOCIETE DES AMBULANCES BERNARD,49.32Z,NAFRev2,O,5.584969,45.625015,0.73,street,Rue Jacquard 38630 Les Avenières Veyrins-Thuellin,38022_0189,G,RUE JACQUARD,