siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003235,00017,21700323500017,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,MAIRIE,,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
217003235,00025,21700323500025,O,1983-12-21,NN,,,2011-04-23T04:16:20,false,4,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2010-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003235,00033,21700323500033,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,GRAND RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.132685,47.91795,0.76,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
267003234,00015,26700323400015,O,1983-03-01,NN,,,2016-07-23T12:30:20,true,4,MAIRIE,,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
297003238,00013,29700323800013,O,1983-08-10,NN,,,2020-02-17T14:16:54,true,4,MAIRIE,,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,42.99Z,NAFRev2,N,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
302945704,00013,30294570400013,O,1900-01-01,NN,,,2015-01-12T15:32:58,true,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313729675,00014,31372967500014,O,,,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313903247,00010,31390324700010,O,1978-01-01,NN,,,2009-06-27T04:00:43,true,4,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316926245,00010,31692624500010,O,1979-01-01,NN,,,,true,1,,3,,RUE,DE FONTENOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,O,6.131972,47.920153,0.94,housenumber,3 Rue de Fontenois 70210 Mailleroncourt-Saint-Pancras,70323_spy247_00003,G,3 RUE DE FONTENOIS,
318891975,00027,31889197500027,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,21.06,NAP,N,,,0,,,,,,
319240560,00023,31924056000023,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326657137,00021,32665713700021,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,02.20,NAP,N,,,0,,,,,,
327190393,00014,32719039300014,O,1983-05-01,NN,,,2008-01-04T19:25:09,true,4,,4,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138347,47.913819,0.85,housenumber,4 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00004,G,4 ROUTE DE SAINT LOUP,
332841865,00014,33284186500014,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.43,NAP,N,,,0,,,,,,
334094711,00010,33409471100010,O,,,,,,true,1,,16,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,93.0N,NAF1993,N,6.132571,47.916977,0.94,housenumber,16 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00016,G,16 GRANDE RUE,
339671018,00010,33967101800010,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,67.07,NAP,N,,,0,,,,,,
339712754,00011,33971275400011,O,1987-01-01,NN,,,2008-11-07T00:59:30,true,4,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
340231729,00013,34023172900013,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340342542,00016,34034254200016,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
343834750,00014,34383475000014,O,1988-01-01,NN,,,,false,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350499661,00022,35049966100022,O,2015-06-01,,,,2021-02-23T11:03:14,true,1,,25,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.10C,NAFRev2,O,6.133202,47.916471,0.94,housenumber,25 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00025,G,25 GRANDE RUE,
377889696,00011,37788969600011,O,1977-01-01,NN,,,2018-08-23T07:33:55,false,4,CHEZ M. ET MME BERNARD HURAUX,5,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.41Z,NAFRev2,N,6.133737,47.922608,0.86,housenumber,5 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00005,G,5 ROUTE DE PONT DU BOIS,
377889696,00029,37788969600029,O,2018-06-01,,,,2021-02-23T11:06:41,true,1,,5,B,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,6.132846,47.923253,0.78,housenumber,5bis Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00005_bis,G,5BIS ROUTE DE PONT DU BOIS,
382423366,00014,38242336600014,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,31.6D,NAF1993,N,,,0,,,,,,
388329674,00013,38832967400013,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389893025,00012,38989302500012,O,1993-01-01,NN,,,2008-01-04T23:31:43,true,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389959768,00018,38995976800018,O,,,,,,true,1,,,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,6.136336,47.915068,0.84,street,Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060,G,ROUTE DE SAINT LOUP,
392286902,00011,39228690200011,O,1993-07-01,,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393577358,00012,39357735800012,O,,NN,,,,true,1,,7,,RUE,DE LA RIGOLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.129278,47.91805,0.94,housenumber,7 Rue de la Rigole 70210 Mailleroncourt-Saint-Pancras,70323_0070_00007,G,7 RUE DE LA RIGOLE,
404993750,00011,40499375000011,O,1996-04-01,01,2020,,2022-08-29T09:25:08,true,4,,4,,RTE,DE ST LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.138347,47.913819,0.73,housenumber,4 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00004,G,4 ROUTE DE SAINT LOUP,
405345364,00021,40534536400021,O,2003-04-01,NN,,,2011-04-23T09:08:29,true,4,,3,,RTE,DU PONT DE BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,02.20Z,NAFRev2,O,6.133923,47.922187,0.77,housenumber,3 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00003,G,3 ROUTE DE PONT DU BOIS,
407537521,00012,40753752100012,O,1996-05-01,NN,,,2007-01-18T09:38:19,true,3,,,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
408897197,00013,40889719700013,O,1974-01-01,NN,,,2010-04-18T07:19:03,true,4,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-04-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409232196,00017,40923219600017,O,,NN,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409232204,00019,40923220400019,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412669657,00014,41266965700014,O,1997-05-01,NN,,,2020-08-25T10:40:37,true,5,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412669657,00022,41266965700022,O,2021-05-17,,,,2021-12-04T14:44:00,false,1,,2,,RUE,DE LA CRAIE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,47.99A,NAFRev2,N,6.133131,47.918112,0.65,housenumber,2 Rue du Craie 70210 Mailleroncourt-Saint-Pancras,70323_0024_00002,G,2 RUE DU CRAIE,
418327672,00014,41832767200014,O,1998-04-26,NN,,,2011-06-28T03:54:21,true,3,,12,,RUE,DE LA RIGOLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2C,NAFRev1,N,6.128459,47.917807,0.94,housenumber,12 Rue de la Rigole 70210 Mailleroncourt-Saint-Pancras,70323_0070_00012,G,12 RUE DE LA RIGOLE,
418492849,00017,41849284900017,O,1997-05-01,,,,,false,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419304779,00012,41930477900012,O,,,,,,true,1,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420146797,00014,42014679700014,O,1997-01-01,NN,,,2008-01-04T23:47:31,true,3,,10,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.137702,47.91402,0.85,housenumber,10 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00010,G,10 ROUTE DE SAINT LOUP,
422691949,00016,42269194900016,O,1999-04-01,,,,,true,3,,4,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,6.1359,47.926597,0.86,housenumber,4 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00004,G,4 ROUTE DE PONT DU BOIS,
428039937,00019,42803993700019,O,1992-04-01,NN,,,,true,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
428265433,00014,42826543300014,O,1999-11-15,NN,,,2020-12-16T03:49:15,true,3,,4,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1359,47.926597,0.86,housenumber,4 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00004,G,4 ROUTE DE PONT DU BOIS,
432328706,00010,43232870600010,O,1999-12-30,NN,,,2006-11-25T17:01:40,true,3,,,,,,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
432999407,00013,43299940700013,O,2000-10-01,NN,,,2015-06-13T13:46:33,true,3,,11,,RTE,DE VAUVILLERS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.126606,47.916801,0.85,housenumber,11 Route de Vauvillers 70210 Mailleroncourt-Saint-Pancras,70323_0080_00011,G,11 ROUTE DE VAUVILLERS,
433620689,00029,43362068900029,O,2011-01-01,,,,2011-02-24T08:22:48,true,1,,,,RTE,DE FONTENOIS DE CHATEAU,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.132387,47.920361,0.56,street,Rue de Fontenois 70210 Mailleroncourt-Saint-Pancras,70323_spy247,G,RUE DE FONTENOIS,
434275517,00010,43427551700010,O,2001-02-01,NN,,,,true,1,,10,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,6.13246,47.91775,0.94,housenumber,10 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00010,G,10 GRANDE RUE,
434715066,00016,43471506600016,O,2001-01-03,,,,2008-11-08T02:01:36,false,4,,3,,RUE,DE FONTENOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.2J,NAFRev1,N,6.131972,47.920153,0.94,housenumber,3 Rue de Fontenois 70210 Mailleroncourt-Saint-Pancras,70323_spy247_00003,G,3 RUE DE FONTENOIS,
434998589,00015,43499858900015,O,2000-12-22,NN,,,,false,4,,14,,RTE,DE FONTENOIS LA VILLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1G,NAF1993,N,6.135024,47.923109,0.63,housenumber,14 Rue de Fontenois 70210 Mailleroncourt-Saint-Pancras,70323_spy247_00014,G,14 RUE DE FONTENOIS,
438251340,00024,43825134000024,O,2003-04-10,NN,,,,true,2,,2,,CHE,DES VIGNES,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,6.132491,47.919636,0.82,housenumber,2 Chemin des Vignes 70210 Mailleroncourt-Saint-Pancras,70323_0084_00002,G,2 CHEMIN DES VIGNES,
438632838,00027,43863283800027,O,2011-03-01,,,,2015-09-24T03:09:19,true,1,,10,,RUE,GRANDE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.03Z,NAFRev2,N,6.13246,47.91775,0.78,housenumber,10 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00010,G,10 GRANDE RUE,
439519711,00014,43951971100014,O,2001-10-01,02,2020,,2022-08-29T09:15:35,true,4,,4,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.23Z,NAFRev2,O,6.1359,47.926597,0.86,housenumber,4 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00004,G,4 ROUTE DE PONT DU BOIS,
439519711,00022,43951971100022,O,2009-01-01,01,2020,,2022-08-29T09:15:35,false,1,LIEUDIT LA CROIX BAZIN,,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41A,NAFRev2,O,6.133923,47.922187,0.85,street,Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076,G,ROUTE DE PONT DU BOIS,
444581417,00011,44458141700011,O,2003-01-06,NN,,7420ZS,2017-04-12T04:34:13,true,4,,1,,,LE CRATEY,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.51Z,NAFRev2,N,6.137614,47.915141,0.91,housenumber,1 Lotissement le Cratey 70210 Mailleroncourt-Saint-Pancras,70323_a005_00001,G,1 LOTISSEMENT LE CRATEY,
444621684,00018,44462168400018,O,2003-01-06,NN,,,2011-05-12T10:28:17,false,3,SARL AKR O JUMP,1,,,CRATEY,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,6.136271,47.915466,0.81,housenumber,1 Rue du Cratey 70210 Mailleroncourt-Saint-Pancras,70323_0026_00001,G,1 RUE DU CRATEY,
449181460,00014,44918146000014,O,2003-07-15,NN,,,2015-05-22T09:36:08,false,3,,,,RTE,DE ST LOUP SUR SEMOUSE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,45.2J,NAFRev1,O,6.136336,47.915068,0.42,street,Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060,G,ROUTE DE SAINT LOUP,
449181460,00022,44918146000022,O,2015-06-01,,,4399AZ,2021-02-23T13:31:16,true,1,,3,,RUE,DES BRETONS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99A,NAFRev2,N,6.131592,47.916324,0.94,housenumber,3 Rue des Bretons 70210 Mailleroncourt-Saint-Pancras,70323_0010_00003,G,3 RUE DES BRETONS,
449680230,00017,44968023000017,O,2000-01-01,NN,,,2008-01-04T23:51:31,true,3,,5,,RUE,DES BRETONS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.131284,47.916434,0.94,housenumber,5 Rue des Bretons 70210 Mailleroncourt-Saint-Pancras,70323_0010_00005,G,5 RUE DES BRETONS,
452751001,00010,45275100100010,O,2003-06-01,NN,,,2016-07-28T04:26:15,true,4,,12,,RUE,DE L EGLISE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,6.134913,47.915059,0.94,housenumber,12 Rue de l’Eglise 70210 Mailleroncourt-Saint-Pancras,70323_0030_00012,G,12 RUE DE L EGLISE,
480734391,00018,48073439100018,O,2005-02-01,NN,,,2019-07-20T03:36:41,true,4,,4,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
483215885,00037,48321588500037,O,2009-10-01,,,,2010-02-10T15:32:47,false,1,,,,LD,FRELAND,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22B,NAFRev2,N,6.150323,47.9613,0.93,street,Freland 70210 Mailleroncourt-Saint-Pancras,70323_ohljta,G,FRELAND,
491507232,00016,49150723200016,O,2006-07-11,NN,,,2013-05-18T04:17:10,true,3,,12,,RUE,DE LA RIGOLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2011-04-25,F,AUBERGE DE SAINT PANCRAS,,,,56.10A,NAFRev2,O,6.128459,47.917807,0.94,housenumber,12 Rue de la Rigole 70210 Mailleroncourt-Saint-Pancras,70323_0070_00012,G,12 RUE DE LA RIGOLE,
491636718,00018,49163671800018,O,2006-08-10,,,,2008-01-05T04:00:45,true,2,,4,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138347,47.913819,0.85,housenumber,4 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00004,G,4 ROUTE DE SAINT LOUP,
494978455,00017,49497845500017,O,2007-03-10,,,,2017-04-09T04:22:15,true,2,,,,RTE,DE POLAINCOURT,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.128069,47.916509,0.74,street,Chemin de Polaincourt 70210 Mailleroncourt-Saint-Pancras,70323_0075,G,CHEMIN DE POLAINCOURT,
497648683,00025,49764868300025,O,2013-10-01,,,,2021-02-23T14:05:02,false,1,,1,,CHE,DES MAIZES,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90F,NAFRev2,N,6.132864,47.920611,0.82,housenumber,1 Chemin des Maizes 70210 Mailleroncourt-Saint-Pancras,70323_0065_00001,G,1 CHEMIN DES MAIZES,
497653352,00011,49765335200011,O,2007-04-01,,,,2020-06-16T04:11:42,false,3,,1,,,AU CRATEY,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.30Z,NAFRev2,N,6.136271,47.915466,0.7,housenumber,1 Rue du Cratey 70210 Mailleroncourt-Saint-Pancras,70323_0026_00001,G,1 RUE DU CRATEY,
497653352,00029,49765335200029,O,2020-06-11,,,,2021-02-23T14:05:02,true,1,,3,,RUE,DU CRAIE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,81.30Z,NAFRev2,N,6.134009,47.918097,0.94,housenumber,3 Rue du Craie 70210 Mailleroncourt-Saint-Pancras,70323_0024_00003,G,3 RUE DU CRAIE,
497956219,00016,49795621900016,O,2007-05-05,,,,2009-11-09T15:13:00,true,2,,7,,RUE,DE LA RIGOLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.129278,47.91805,0.94,housenumber,7 Rue de la Rigole 70210 Mailleroncourt-Saint-Pancras,70323_0070_00007,G,7 RUE DE LA RIGOLE,
497956250,00011,49795625000011,O,2007-05-02,,,,2008-01-05T00:44:12,true,2,,3,,RTE,DE PONT DU BOIS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.133923,47.922187,0.86,housenumber,3 Route de Pont du Bois 70210 Mailleroncourt-Saint-Pancras,70323_0076_00003,G,3 ROUTE DE PONT DU BOIS,
501525513,00021,50152551300021,O,2007-11-01,,,,2014-07-10T01:05:20,false,3,,,,,LD FRELAND,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,35.11Z,NAFRev2,N,6.150323,47.9613,0.93,street,Freland 70210 Mailleroncourt-Saint-Pancras,70323_ohljta,G,FRELAND,
504062373,00015,50406237300015,O,2008-04-01,01,2020,,2022-08-29T09:07:43,true,2,,1,,CHE,DE POLAINCOURT,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.128161,47.916929,0.85,housenumber,1 Chemin de Polaincourt 70210 Mailleroncourt-Saint-Pancras,70323_0075_00001,G,1 CHEMIN DE POLAINCOURT,
504214602,00014,50421460200014,O,2008-04-26,,,,2008-06-04T16:25:32,true,1,,15,,RUE,DE FONTENOIS LA VILLE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,68.20B,NAFRev2,N,6.133128,47.921078,0.71,housenumber,15 Rue de Fontenois 70210 Mailleroncourt-Saint-Pancras,70323_spy247_00015,G,15 RUE DE FONTENOIS,
504878711,00010,50487871100010,O,2008-02-01,,,,2008-06-24T08:20:07,true,1,,4,,RTE,DE ST LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,N,6.138347,47.913819,0.73,housenumber,4 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00004,G,4 ROUTE DE SAINT LOUP,
510254451,00014,51025445100014,O,2009-01-10,,,,2012-11-10T00:29:06,true,1,,17,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,47.99A,NAFRev2,N,6.133484,47.917157,0.94,housenumber,17 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00017,G,17 GRANDE RUE,
510744873,00017,51074487300017,O,2009-03-01,,,,2012-11-10T00:33:35,false,2,,,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,45.11Z,NAFRev2,N,6.136336,47.915068,0.84,street,Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060,G,ROUTE DE SAINT LOUP,
514333814,00010,51433381400010,O,2009-08-18,,,,2012-11-10T01:10:52,true,1,,13,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,43.99C,NAFRev2,N,6.132783,47.917639,0.94,housenumber,13 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00013,G,13 GRANDE RUE,
514492479,00019,51449247900019,O,2009-09-01,,,,2022-03-03T03:56:05,true,2,,11,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,43.32A,NAFRev2,N,6.132743,47.917773,0.94,housenumber,11 Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050_00011,G,11 GRANDE RUE,
515310811,00010,51531081100010,O,2009-10-01,,,,2012-11-10T01:20:39,true,1,,3,,RTE,DE SAINT LOUP,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.21Z,NAFRev2,N,6.13559,47.915123,0.85,housenumber,3 Route de Saint Loup 70210 Mailleroncourt-Saint-Pancras,70323_0060_00003,G,3 ROUTE DE SAINT LOUP,
517658084,00028,51765808400028,O,2015-09-21,01,2020,,2022-08-29T09:19:43,true,2,,4,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,70.22Z,NAFRev2,O,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,
518043674,00010,51804367400010,O,2009-12-01,,,,2015-11-05T16:02:06,false,2,,8,B,RTE,DE VAZUVILLERS,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99B,NAFRev2,N,6.126627,47.916894,0.66,housenumber,8bis Route de Vauvillers 70210 Mailleroncourt-Saint-Pancras,70323_0080_00008_bis,G,8BIS ROUTE DE VAUVILLERS,
520840224,00023,52084022400023,O,2018-01-23,,,,2022-07-26T03:37:04,false,4,,5,,RTE,BETONCOURT,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.90D,NAFRev2,N,6.138686,47.914714,0.82,housenumber,5 Route de Betoncourt 70210 Mailleroncourt-Saint-Pancras,70323_0005_00005,G,5 ROUTE DE BETONCOURT,
524097300,00015,52409730000015,O,2010-08-01,02,2020,4399CZ,2022-08-29T09:26:37,true,2,4-6,4,,,GRANDE RUE,70210,MAILLERONCOURT-SAINT-PANCRAS,,,70323,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,O,6.132685,47.91795,0.94,street,Grande Rue 70210 Mailleroncourt-Saint-Pancras,70323_0050,G,GRANDE RUE,