siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502958,00019,21350295800019,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
213502958,00027,21350295800027,O,1983-12-21,02,2020,,2022-08-29T09:06:58,false,3,,2,,RUE,DE L'ECOLE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.085282,48.136308,0.95,housenumber,2 Rue de l’Ecole 35750 Saint-Maugan,35295_0014_00002,G,2 RUE DE L ECOLE,
213502958,00035,21350295800035,O,1997-06-03,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
213502958,00043,21350295800043,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT BEL AIR,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
213502958,00050,21350295800050,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2013-01-02,F,LOTISSEMENT L'AULNAIE,,,,42.99Z,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
213502958,00068,21350295800068,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU PETIT PRE,,,,42.99Z,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
213502958,00076,21350295800076,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA FRICHE,,,,42.99Z,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
263502809,00019,26350280900019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
263502809,00027,26350280900027,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE DOMICILE,,,,88.10A,NAFRev2,N,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
263504987,00011,26350498700011,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,14,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.084444,48.135014,0.95,housenumber,14 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00014,G,14 RUE DU MORBIHAN,
273503268,00016,27350326800016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314216227,00012,31421622700012,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,TOUCHE BUHARAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,-2.073767,48.133633,0.75,locality,La Touche Buharay 35750 Saint-Maugan,35295_B571,G,LA TOUCHE BUHARAY,
319555256,00027,31955525600027,O,2011-06-01,,,,2021-02-23T10:43:50,true,1,LE PRESBYTERE,6,,RUE,DE L'ETANG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,-2.08167,48.135924,0.94,housenumber,6 Rue de l’Etang 35750 Saint-Maugan,35295_0015_00006,G,6 RUE DE L ETANG,
320326648,00013,32032664800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PAILLOUAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1983-09-29,F,,,,,02.0B,NAF1993,N,-2.082679,48.130443,0.94,street,La Paillouais 35750 Saint-Maugan,35295_hvkr7j,G,LA PAILLOUAIS,
321664229,00010,32166422900010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA PAILLOUAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,-2.082679,48.130443,0.94,street,La Paillouais 35750 Saint-Maugan,35295_hvkr7j,G,LA PAILLOUAIS,
325310134,00011,32531013400011,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329646590,00029,32964659000029,O,1994-01-03,NN,,,2019-11-14T14:00:34,true,4,,,,,LA TIMOUTRAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
330732074,00035,33073207400035,O,2012-03-09,,,,2019-11-14T14:00:34,false,2,,11,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.33Z,NAFRev2,N,-2.085317,48.13509,0.95,housenumber,11 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00011,G,11 RUE DU MORBIHAN,
332241991,00014,33224199100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA BONDONNIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333040020,00013,33304002000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,SAINT MAUGAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-2.083151,48.132438,0.93,municipality,Saint-Maugan,35295,G,SAINT MAUGAN,
340735042,00012,34073504200012,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA VIGNE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341579324,00011,34157932400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.04,NAP,N,,,0,,,,,,
342635950,00013,34263595000013,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345226583,00010,34522658300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349065532,00013,34906553200013,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349387217,00038,34938721700038,O,1997-07-02,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LE COUDRAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
350288056,00012,35028805600012,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BAUDONNIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
351506167,00011,35150616700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352659031,00012,35265903100012,O,1989-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PETITE HAIE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,-2.115863,48.145735,0.75,locality,À la Petite Haye 35750 Saint-Maugan,35295_B461,G,A LA PETITE HAYE,
379425838,00016,37942583800016,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAYE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.115863,48.145735,0.8,locality,À la Petite Haye 35750 Saint-Maugan,35295_B461,G,A LA PETITE HAYE,
379428618,00019,37942861800019,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PORTE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381031152,00014,38103115200014,O,1991-02-25,NN,,,2019-11-14T14:00:34,true,6,,,,,BODELAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
381239839,00016,38123983900016,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PORTE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384834958,00017,38483495800017,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BOISSELAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384853495,00016,38485349500016,O,1992-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VAUFERIER,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387927916,00016,38792791600016,O,1992-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VAUFERIER,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392322707,00028,39232270700028,O,2014-04-23,,,,2021-02-23T11:18:08,true,1,,19,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,88.10A,NAFRev2,N,-2.086692,48.135285,0.95,housenumber,19 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00019,G,19 RUE DU MORBIHAN,
392910865,00014,39291086500014,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393698808,00010,39369880800010,O,1994-01-03,NN,,,2020-03-17T08:48:48,true,3,,,,,LA PORTE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398057398,00016,39805739800016,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398697045,00027,39869704500027,O,2003-09-29,,,,2021-02-23T11:22:29,true,2,,,,,LE CLOS BLANDEL,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-2.113344,48.142275,0.94,street,Le Clos Blandel 35750 Saint-Maugan,35295_B089,G,LE CLOS BLANDEL,
399773746,00025,39977374600025,O,2021-04-08,,,,2021-04-24T12:44:46,true,1,,316,,LD,LA BROUSSE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
399923325,00019,39992332500019,O,1995-01-18,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400539227,00019,40053922700019,O,1995-03-01,NN,,,2021-02-23T11:24:26,true,3,,,,,LA METAIRIE NEUVE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.089101,48.138983,0.94,locality,La Metairie Neuve 35750 Saint-Maugan,35295_B407,G,LA METAIRIE NEUVE,
400846333,00062,40084633300062,O,2014-04-10,,,,2021-02-23T11:24:50,false,1,,4,,RUE,DE LA PAILLOUAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,73.11Z,NAFRev2,N,-2.082913,48.133638,0.95,housenumber,4 Rue de la Paillouais 35750 Saint-Maugan,35295_0048_00004,G,4 RUE DE LA PAILLOUAIS,
402754899,00019,40275489900019,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE RUISSEAU,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
402754899,00027,40275489900027,O,2010-10-01,,,4333ZZ,2021-02-23T11:26:56,false,1,,,,,LE RUISSEAU,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.33Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
402822373,00054,40282237300054,O,1999-10-31,,,,2019-11-14T14:00:34,false,4,,,,,VILAGE DES LANDELLES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,F,FLORA 2000,,,,47.76Z,NAFRev2,N,-2.088394,48.135246,0.34,street,Rue des Grandes Vignes 35750 Saint-Maugan,35295_0032,G,RUE DES GRANDES VIGNES,
407827203,00016,40782720300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VAUFERIER,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407827211,00019,40782721100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES LANDELLES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-2.113344,48.142275,0.36,street,Le Clos Blandel 35750 Saint-Maugan,35295_B089,G,LE CLOS BLANDEL,
407827229,00011,40782722900011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA HIGOUYERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
407827237,00014,40782723700014,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE SENELLE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.092876,48.130859,0.94,locality,La Ville Senelle 35750 Saint-Maugan,35295_B589,G,LA VILLE SENELLE,
407827245,00017,40782724500017,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COIGNARDIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407827252,00013,40782725200013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BROUSSE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407827260,00016,40782726000016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SAUVELIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408679876,00016,40867987600016,O,1996-07-06,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409374121,00039,40937412100039,O,2005-01-04,NN,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
410861124,00015,41086112400015,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BEL AIR,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
410861132,00018,41086113200018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE COUDRAY,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412184996,00012,41218499600012,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
412184996,00020,41218499600020,O,2005-07-01,,,,2019-11-14T14:00:34,false,2,,,,LD,LE CLOS BLANDEL,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,67.2Z,NAFRev1,N,-2.113344,48.142275,0.94,street,Le Clos Blandel 35750 Saint-Maugan,35295_B089,G,LE CLOS BLANDEL,
412184996,00038,41218499600038,O,2006-07-01,,,,2019-11-14T14:00:34,true,2,,26,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,-2.086546,48.13593,0.95,housenumber,26 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00026,G,26 RUE DU MORBIHAN,
414018416,00019,41401841600019,O,1997-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LE VAUFERIER,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414230474,00010,41423047400010,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA PIVERDIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-2.098303,48.144297,0.86,locality,À la Haute Piverdiere 35750 Saint-Maugan,35295_B312,G,A LA HAUTE PIVERDIERE,
421394644,00031,42139464400031,O,2011-07-04,,,9511ZZ,2021-02-23T11:42:41,true,1,,22,,RUE,DE LA PAILLOUAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,ADM-PC,95.11Z,NAFRev2,N,-2.084111,48.130207,0.95,housenumber,22 Rue de la Paillouais 35750 Saint-Maugan,35295_0048_00022,G,22 RUE DE LA PAILLOUAIS,
422404152,00015,42240415200015,O,1999-03-01,NN,,,2021-02-23T11:44:00,true,5,,,,,LA BROUSSE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424236230,00019,42423623000019,O,1999-10-04,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAYE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7D,NAF1993,N,-2.115863,48.145735,0.8,locality,À la Petite Haye 35750 Saint-Maugan,35295_B461,G,A LA PETITE HAYE,
424890275,00011,42489027500011,O,1999-10-01,NN,,,2021-03-23T08:39:18,true,5,,,,LD,LA TOUCHE BUHARAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,-2.073767,48.133633,0.8,locality,La Touche Buharay 35750 Saint-Maugan,35295_B571,G,LA TOUCHE BUHARAY,
428537799,00010,42853779900010,O,1991-01-01,NN,,,2021-02-25T19:35:46,true,3,,,,,MONTOREY,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428666259,00018,42866625900018,O,1999-12-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LA COIGNARDIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429515273,00010,42951527300010,O,2000-01-01,,,,2019-11-14T14:00:34,true,1,,,,,BEL AIR,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
429910565,00010,42991056500010,O,2000-03-01,,,,2019-11-14T14:00:34,true,1,,,,,LES LANDELLES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1G,NAF1993,N,-2.113344,48.142275,0.36,street,Le Clos Blandel 35750 Saint-Maugan,35295_B089,G,LE CLOS BLANDEL,
437671274,00011,43767127400011,O,2001-04-15,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA COIGNARDIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441115169,00019,44111516900019,O,2002-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE COUDRAY,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
442607545,00013,44260754500013,O,2002-07-01,NN,,,2019-11-14T14:00:34,true,4,,3,,RUE,DU CLOUATRE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.1R,NAFRev1,N,-2.087674,48.135127,0.94,housenumber,3 Rue du Clouatre 35750 Saint-Maugan,35295_0010_00003,G,3 RUE DU CLOUATRE,
448074609,00026,44807460900026,O,2008-11-01,NN,,,2021-02-23T13:29:33,true,2,,5,,ALL,DES CYGNES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,91.04Z,NAFRev2,O,-2.081706,48.132646,0.83,housenumber,5 Allee des Cygnes 35750 Saint-Maugan,35295_0008_00005,G,5 ALLEE DES CYGNES,
448306548,00026,44830654800026,O,2009-03-27,,,,2019-11-14T14:00:34,false,2,,2,,ALL,DES CHENES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,66.30Z,NAFRev2,N,-2.080761,48.133697,0.82,housenumber,2 Allee des Chenes 35750 Saint-Maugan,35295_0007_00002,G,2 ALLEE DES CHENES,
448374652,00015,44837465200015,O,2003-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE VAUFERIER,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452287212,00016,45228721200016,O,2004-02-01,NN,,,2020-10-30T03:41:31,true,3,,,,LD,LA SAUVELIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477483077,00038,47748307700038,O,2013-10-21,,,,2022-03-10T08:20:39,true,4,,32,,RUE,DU MORBIHAN,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,ASSURANCES PARISOT,85.59B,NAFRev2,N,-2.088198,48.135617,0.95,housenumber,32 Rue du Morbihan 35750 Saint-Maugan,35295_0040_00032,G,32 RUE DU MORBIHAN,
479362592,00012,47936259200012,O,2004-10-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS MAINGUY,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
481610343,00016,48161034300016,O,2005-04-01,,,4322AZ,2021-10-05T09:05:53,true,3,,,,,LA HERSADIERE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.22A,NAFRev2,N,-2.098303,48.144297,0.33,locality,À la Haute Piverdiere 35750 Saint-Maugan,35295_B312,G,A LA HAUTE PIVERDIERE,
484119201,00016,48411920100016,O,2005-08-01,,,,2021-10-02T03:51:34,true,3,,,,LD,LA PORTE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484975644,00010,48497564400010,O,2005-11-01,NN,,,2022-01-12T04:31:37,true,3,,,,LD,LA PETITE HAIE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-2.115863,48.145735,0.75,locality,À la Petite Haye 35750 Saint-Maugan,35295_B461,G,A LA PETITE HAYE,
491347027,00014,49134702700014,O,2006-08-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VILLE MACE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,78.30Z,NAFRev2,N,-2.114204,48.138652,0.94,locality,La Ville Mace 35750 Saint-Maugan,35295_B588,G,LA VILLE MACE,
492361761,00033,49236176100033,O,2013-08-01,NN,,4334ZC,2021-02-23T13:59:15,true,2,,,,,LA VILLE MACE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,ENTREPRISE LE GAGNE,43.34Z,NAFRev2,N,-2.114204,48.138652,0.94,locality,La Ville Mace 35750 Saint-Maugan,35295_B588,G,LA VILLE MACE,
495251043,00016,49525104300016,O,2007-04-10,NN,,4399CZ,2019-11-14T14:00:34,true,4,,1,,RUE,DE L'ECOLE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,-2.085042,48.135846,0.95,housenumber,1 Rue de l’Ecole 35750 Saint-Maugan,35295_0014_00001,G,1 RUE DE L ECOLE,
500973029,00019,50097302900019,O,2007-11-06,,,,2019-11-14T14:00:34,false,3,,,,,LA BROUSSE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501177935,00035,50117793500035,O,2013-10-01,,,7420ZQ,2021-02-23T14:11:16,true,3,,14,,RUE,DE LA PAILLOUAIS,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,LA GRANGE A IMAGES,74.20Z,NAFRev2,N,-2.083394,48.131755,0.95,housenumber,14 Rue de la Paillouais 35750 Saint-Maugan,35295_0048_00014,G,14 RUE DE LA PAILLOUAIS,
502699242,00017,50269924200017,O,2008-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LA METAIRIE NEUVE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.089101,48.138983,0.94,locality,La Metairie Neuve 35750 Saint-Maugan,35295_B407,G,LA METAIRIE NEUVE,
503752982,00028,50375298200028,O,2019-05-16,,,1411ZZ,2021-02-23T14:15:51,true,1,,,,,LA VILLE MACE,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,KENAZ,15.12Z,NAFRev2,N,-2.114204,48.138652,0.94,locality,La Ville Mace 35750 Saint-Maugan,35295_B588,G,LA VILLE MACE,
503963563,00013,50396356300013,O,2008-04-03,,,,2019-11-14T14:00:34,false,2,,2,,ALL,DES CHENES,35750,SAINT-MAUGAN,,,35295,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,-2.080761,48.133697,0.82,housenumber,2 Allee des Chenes 35750 Saint-Maugan,35295_0007_00002,G,2 ALLEE DES CHENES,