siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203085,00011,21420308500011,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,HOTEL DE VILLE,,,PL,DES ARTISANS BOULANGERS,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.583242,45.446572,0.87,street,Place des Artisans Boulangers 42740 La Terrasse-sur-Dorlay,42308_0003,G,PLACE DES ARTISANS BOULANGERS,
214203085,00029,21420308500029,O,1983-12-21,03,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214203085,00037,21420308500037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254200827,00015,25420082700015,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254201999,00029,25420199900029,O,1998-03-24,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DES ARTISANS BOULANGERS,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,93.11Z,NAFRev2,N,4.583242,45.446572,0.87,street,Place des Artisans Boulangers 42740 La Terrasse-sur-Dorlay,42308_0003,G,PLACE DES ARTISANS BOULANGERS,
264203449,00014,26420344900014,O,1992-01-01,NN,,,2020-05-14T09:10:21,true,4,,,,,MAIRIE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2020-02-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301502753,00033,30150275300033,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,86.06,NAP,N,,,0,,,,,,
301711511,00016,30171151100016,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DU CENTRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
302279401,00012,30227940100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN PINTHE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.73,NAP,N,4.582201,45.455755,0.75,locality,Moulin Pinte 42740 La Terrasse-sur-Dorlay,42308_b040,G,MOULIN PINTE,
302850565,00011,30285056500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
304257603,00015,30425760300015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
305563926,00016,30556392600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311856298,00014,31185629800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
312629165,00019,31262916500019,O,1978-01-01,00,2018,,2020-08-25T10:25:27,true,4,,,,,MAIRIE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312629165,00027,31262916500027,O,2010-01-01,11,2018,,2021-02-16T08:44:08,false,4,LA NOYERIE,225,,RUE,ALPHONSE LACOMBE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2020-12-31,A,CRECHE HG LES MINI POUCES,,,,88.91A,NAFRev2,N,4.584298,45.449201,0.94,housenumber,225 Rue Alphonse Lacombe 42740 La Terrasse-sur-Dorlay,42308_0002_00225,G,225 RUE ALPHONSE LACOMBE,
312629165,00035,31262916500035,O,2016-10-01,,,,2021-01-27T08:42:57,false,4,,225,,RUE,ALPHONSE LACOMBE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2020-12-31,A,FAMILLES RURALES DOIZIEUX LA TERRASSE ALSH,,,,88.99A,NAFRev2,N,4.584298,45.449201,0.94,housenumber,225 Rue Alphonse Lacombe 42740 La Terrasse-sur-Dorlay,42308_0002_00225,G,225 RUE ALPHONSE LACOMBE,
315612739,00021,31561273900021,O,1988-03-30,NN,,,2019-11-14T14:00:38,true,9,,98,,IMP,DU MEUNIER,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2012-12-31,F,ETABLISSEMENT MARQUET PIERRE,,,ETABLISSEMENT MARQUET PIERRE,81.22Z,NAFRev2,N,4.585564,45.464117,0.83,housenumber,98 Impasse du Meunier 42740 La Terrasse-sur-Dorlay,42308_0018_00098,G,98 IMPASSE DU MEUNIER,
315613299,00017,31561329900017,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA GAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315739243,00014,31573924300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,VIEILLE TERRASSE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1C,NAF1993,N,4.581437,45.450933,0.93,locality,La Vieille Terrasse 42740 La Terrasse-sur-Dorlay,42308_b054,G,LA VIEILLE TERRASSE,
315739243,00048,31573924300048,O,1992-08-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COTEAU,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
317592228,00041,31759222800041,O,2002-10-01,,,,2020-06-05T09:19:34,false,3,,,,LD,AU BALLAY,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
319726592,00037,31972659200037,O,2011-07-01,,,,2019-11-14T14:00:38,true,2,,655,,RUE,JOANNES CALLET,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,43.39Z,NAFRev2,N,4.582227,45.452592,0.94,housenumber,655 Rue Joannes Callet 42740 La Terrasse-sur-Dorlay,42308_0009_00655,G,655 RUE JOANNES CALLET,
320790082,00012,32079008200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322059130,00011,32205913000011,O,,,,,2019-11-14T14:00:38,true,1,,,,,VINCENDON,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.616685,45.1514325,0.89,poi.restaurant,Restaurant Vincendon Satillieu,https://osm.org/way/103737372,G,,
322875360,00016,32287536000016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323590109,00019,32359010900019,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323604447,00017,32360444700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325985596,00015,32598559600015,O,1982-11-01,02,2018,,2021-02-23T10:48:14,true,4,,265,,CHE,DES BICHES,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.584727,45.455292,0.83,housenumber,265 Chemin des Biches 42740 La Terrasse-sur-Dorlay,42308_0048_00265,G,265 CHEMIN DES BICHES,
326243623,00039,32624362300039,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONTEE DE L EGLISE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7771214,44.7998662,0.9,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
327753851,00010,32775385100010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE GOTEAU,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.08,NAP,N,,,0,,,,,,
328781570,00010,32878157000010,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
328912720,00021,32891272000021,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA COMBE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.57552,45.463556,0.79,locality,Combe le Haut 42740 La Terrasse-sur-Dorlay,42308_b013,G,COMBE LE HAUT,
328912720,00039,32891272000039,O,2017-02-01,,,1629ZB,2021-02-23T10:49:56,true,2,COMBE LE HAUT,1347,,RTE,DES BERGERIES,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,L'ATELIER DE MARIE,16.29Z,NAFRev2,N,4.577656,45.464317,0.86,housenumber,1347 Route des Bergeries 42740 La Terrasse-sur-Dorlay,42308_0030_01347,G,1347 ROUTE DES BERGERIES,
329014815,00016,32901481500016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES SAGNES,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
329014823,00010,32901482300010,O,1984-01-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LE MOULIN PINTE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,4.582201,45.455755,0.78,locality,Moulin Pinte 42740 La Terrasse-sur-Dorlay,42308_b040,G,MOULIN PINTE,
329549000,00019,32954900000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MALPASSET,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,6.7276422,43.4339981,0.76,poi.memorial,Mémorial de Malpasset Fréjus,https://osm.org/node/4663672372,G,,
329575435,00014,32957543500014,O,,,,,2019-11-14T14:00:38,true,1,,,,,MOULIN PAYRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,4.586114,45.463844,0.93,street,Le Moulin Payré 42740 La Terrasse-sur-Dorlay,42308_b039,G,LE MOULIN PAYRE,
332270628,00016,33227062800016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
332935196,00045,33293519600045,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,ROCHE BOUILLON,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.89Z,NAFRev2,N,4.582349,45.45183,0.94,locality,Roche Bouillon 42740 La Terrasse-sur-Dorlay,42308_b046,G,ROCHE BOUILLON,
334602661,00012,33460266100012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE MOULIN PAYRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,52.6D,NAF1993,N,4.586114,45.463844,0.94,street,Le Moulin Payré 42740 La Terrasse-sur-Dorlay,42308_b039,G,LE MOULIN PAYRE,
338392194,00019,33839219400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.2C,NAF1993,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
338612799,00019,33861279900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,65.03,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
339331589,00020,33933158900020,O,1994-09-01,NN,,,2019-11-14T14:00:38,false,6,,340,,RUE,ALBIN PLANCHON,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,4.585142,45.44969,0.94,housenumber,340 Rue Albin Planchon 42740 La Terrasse-sur-Dorlay,42308_0005_00340,G,340 RUE ALBIN PLANCHON,
340222058,00018,34022205800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLACE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.583242,45.446572,0.8,street,Place des Artisans Boulangers 42740 La Terrasse-sur-Dorlay,42308_0003,G,PLACE DES ARTISANS BOULANGERS,
341616787,00014,34161678700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN PAYRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,39.01,NAP,N,4.586114,45.463844,0.93,street,Le Moulin Payré 42740 La Terrasse-sur-Dorlay,42308_b039,G,LE MOULIN PAYRE,
341834109,00033,34183410900033,O,1988-07-29,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DU CENTRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,55.1A,NAFRev1,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
344723622,00033,34472362200033,O,1990-09-30,,,,2019-11-14T14:00:38,false,4,,,,,VERDAT,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.9880542,45.995544,0.89,poi.water,Verdat (Eau) Lapeyrouse,https://osm.org/way/10137055,G,,
347717423,00011,34771742300011,O,1988-07-01,NN,,,2019-11-14T14:00:38,false,3,AU BOURG,,,PL,DU CENTRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.2C,NAFRev1,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
350053880,00034,35005388000034,O,1997-09-15,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350283057,00049,35028305700049,O,2000-02-03,NN,,,2019-11-14T14:00:38,false,3,,,,,AU MOULIN NICOLE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3W,NAFRev1,O,4.0157242,50.332972,0.74,poi.track,Sentier du Moulin (Chemin) Villers-Sire-Nicole,https://osm.org/way/66942537,G,,
350941118,00043,35094111800043,O,2020-11-01,,,4334ZC,2021-02-23T11:03:37,true,1,,499,,RTE,DES FRENES,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2020-11-01,A,CHRIS RENOV,,,CHRIS RENOV,43.31Z,NAFRev2,O,4.579466,45.454914,0.84,housenumber,499 Route des Frenes 42740 La Terrasse-sur-Dorlay,42308_0008_00499,G,499 ROUTE DES FRENES,
351742978,00031,35174297800031,O,2003-11-10,NN,,,2019-11-14T14:00:38,false,4,,,,,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2009-09-30,F,QSE PROGRES,,,,85.59A,NAFRev2,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
351878780,00011,35187878000011,O,1989-08-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIEILLE TERRASSE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,N,4.581437,45.450933,0.94,locality,La Vieille Terrasse 42740 La Terrasse-sur-Dorlay,42308_b054,G,LA VIEILLE TERRASSE,
352627228,00013,35262722800013,O,1989-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352709042,00019,35270904200019,O,1989-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN MICOL,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.596584,45.445865,0.78,locality,Moulin Micol 42740 La Terrasse-sur-Dorlay,42308_b038,G,MOULIN MICOL,
352939078,00049,35293907800049,O,2015-05-16,01,2018,4321AB,2021-02-23T11:05:19,true,1,,65,,ALL,LES BUISSONS,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,43.21A,NAFRev2,O,4.58122,45.450407,0.85,housenumber,65 Allee les Buissons 42740 La Terrasse-sur-Dorlay,42308_0007_00065,G,65 ALLEE LES BUISSONS,
353231830,00038,35323183000038,O,2015-11-15,,,,2019-11-14T14:00:38,true,1,,980,,RTE,DES GENETS D OR,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,56.21Z,NAFRev2,N,4.589184,45.445889,0.86,housenumber,980 Route des Genets d'Or 42740 La Terrasse-sur-Dorlay,42308_0011_00980,G,980 ROUTE DES GENETS D OR,
356000828,05686,35600082805686,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,LES DELICES DE LA TERRASSE,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2005-02-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378289201,00014,37828920100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381488386,00024,38148838600024,O,1991-06-01,,,,2019-11-14T14:00:38,false,3,,,,LD,LA GAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381614254,00013,38161425400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTEE DE L EGLISE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.1B,NAF1993,O,4.7771214,44.7998662,0.9,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
382283950,00022,38228395000022,O,1995-12-20,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE DOIZIEUX,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385054317,00024,38505431700024,O,1997-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN PAYRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,4.586114,45.463844,0.94,street,Le Moulin Payré 42740 La Terrasse-sur-Dorlay,42308_b039,G,LE MOULIN PAYRE,
385327150,00012,38532715000012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
388215204,00016,38821520400016,O,1992-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE COTEAU,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1C,NAFRev1,O,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
388229098,00016,38822909800016,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388283392,00016,38828339200016,O,1992-07-27,NN,,,2019-11-14T14:00:38,true,4,,,,CHE,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,50.1Z,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
388669947,00011,38866994700011,O,1992-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389808981,00010,38980898100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU CENTRE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,28.3C,NAF1993,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
390967925,00012,39096792500012,O,1993-04-21,NN,,,2019-11-14T14:00:38,true,3,,,,,CRET MARCOUX,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585285,45.451382,0.94,locality,Cret Marcoux 42740 La Terrasse-sur-Dorlay,42308_b016,G,CRET MARCOUX,
391240587,00017,39124058700017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,VERDAT,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,4.9880542,45.995544,0.89,poi.water,Verdat (Eau) Lapeyrouse,https://osm.org/way/10137055,G,,
392142865,00014,39214286500014,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
392142915,00017,39214291500017,O,1979-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393290408,00011,39329040800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIEILLE TERRASSE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.1J,NAF1993,N,4.581437,45.450933,0.94,locality,La Vieille Terrasse 42740 La Terrasse-sur-Dorlay,42308_b054,G,LA VIEILLE TERRASSE,
393360003,00015,39336000300015,O,1993-07-01,01,2018,,2020-08-25T10:28:06,true,4,,,,,LE MOULIN PINTE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,4.582201,45.455755,0.78,locality,Moulin Pinte 42740 La Terrasse-sur-Dorlay,42308_b040,G,MOULIN PINTE,
393470570,00010,39347057000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIEILLE TERRASSE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,4.581437,45.450933,0.94,locality,La Vieille Terrasse 42740 La Terrasse-sur-Dorlay,42308_b054,G,LA VIEILLE TERRASSE,
394221667,00014,39422166700014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
394221667,00022,39422166700022,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
394221667,00030,39422166700030,O,2007-08-20,,,,2019-11-14T14:00:38,false,4,,,,,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES PETITS MALINS,,,,68.20B,NAFRev2,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,
394221667,00063,39422166700063,O,2013-05-01,,,,2021-02-23T11:19:59,false,1,AVAIZE,120,,IMP,DU PUITS,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,4.575527,45.454016,0.83,housenumber,120 Impasse du Puits 42740 La Terrasse-sur-Dorlay,42308_0035_00120,G,120 IMPASSE DU PUITS,
398029082,00011,39802908200011,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,COMBE LE BAS,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.34Z,NAFRev2,O,4.584039,45.463953,0.94,street,Combe le Bas 42740 La Terrasse-sur-Dorlay,42308_b012,G,COMBE LE BAS,
398587543,00016,39858754300016,O,1994-10-11,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,52.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400243598,00010,40024359800010,O,1995-02-07,NN,,,2021-02-23T11:24:07,true,4,,,,LD,AVAIZE,42740,LA TERRASSE-SUR-DORLAY,,,42308,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,4.4272145,45.4367665,0.89,poi.park,Bois d'Avaize (Parc) Saint-Étienne,https://osm.org/way/47122638,G,,