id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126169,2021-01-28,000001,Vente,100000,38,,LE VILLAGE,B019,11700,11318,Roquecourbe-Minervois,11,,,113180000D0059,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,200,2.648393,43.219585
2021-127578,2021-04-13,000001,Vente,229900,5100,,LES HIEROS,B008,11700,11318,Roquecourbe-Minervois,11,,,113180000C0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,828,2.650816,43.2187
2021-130794,2021-07-12,000001,Vente,133000,5001,,RUE DES JARDINS,0020,11700,11318,Roquecourbe-Minervois,11,,,113180000D0041,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,150,2.648497,43.219887
2021-131300,2021-07-20,000001,Vente,127800,5000,,RTE DE PUICHERIC,0038,11700,11318,Roquecourbe-Minervois,11,,,113180000D0054,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,90,2.64882,43.219491
2021-131300,2021-07-20,000001,Vente,127800,,,LE VILLAGE,B019,11700,11318,Roquecourbe-Minervois,11,,,113180000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.648753,43.219507
2021-136347,2021-11-30,000001,Vente,136100,32,,LE VILLAGE,B019,11700,11318,Roquecourbe-Minervois,11,,,113180000D0052,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,179,2.649009,43.219474
2021-138207,2021-12-23,000001,Vente,85500,45,,LES HIEROS,B008,11700,11318,Roquecourbe-Minervois,11,,,113180000C0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,48,2.649628,43.220365
2021-138207,2021-12-23,000001,Vente,85500,,,LES HIEROS,B008,11700,11318,Roquecourbe-Minervois,11,,,113180000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.649672,43.220324
