id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069177,2020-01-20,000001,Vente,125000,164,,ALL DES SIAMOISIERS,0055,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1274,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,603,1.189512,49.467404
2020-1069297,2020-02-11,000001,Vente,45000,301,,RUE DE BIMARE,0006,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1451,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,387,1.177255,49.467697
2020-1069316,2020-01-24,000001,Vente,132000,15,,CHE DES ETIBOTS,0048,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0354,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,284,1.185667,49.467626
2020-1070124,2020-05-11,000001,Vente,87000,,,LE VILLAGE DE RONCHEROLLES,B008,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,1.181688,49.465964
2020-1070304,2020-05-25,000001,Vente,20000,,,LE VILLAGE DE RONCHEROLLES,B008,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,567,1.181348,49.46674
2020-1070847,2020-07-13,000001,Vente,287000,677,,RTE DE DARNETAL,0026,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0271,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,426,1.176348,49.463468
2020-1070847,2020-07-13,000001,Vente,287000,677,,RTE DE DARNETAL,0026,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0271,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,2810,1.176348,49.463468
2020-1070847,2020-07-13,000001,Vente,287000,677,,RTE DE DARNETAL,0026,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0271,,,,,,,,,,,,,0,1,Maison,73,4,VE,vergers,,,5304,1.176348,49.463468
2020-1071198,2020-08-13,000001,Vente,132000,387,,RTE DE PREAUX,0042,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1475,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,936,1.187473,49.468344
2020-1071882,2020-09-15,000001,Vente,74000,,,LE VILLAGE DE RONCHEROLLES,B008,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,437,1.181679,49.466114
2020-1071983,2020-10-02,000002,Echange,185000,,,BOIS DU GRAND MONTBRISEUIL,B002,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000B0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,1.160856,49.453139
2020-1072043,2020-10-19,000001,Vente,183840,177,,RTE DE FONTAINE SOUS PREAUX,0032,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1432,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,290,1.181914,49.466476
2020-1072134,2020-10-31,000001,Vente,60000,555,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0552,,,,,,,,,,,,,0,1,Maison,100,7,AG,terrains d'agrément,,,561,1.189491,49.472888
2020-1072134,2020-10-31,000001,Vente,60000,555,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0552,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,316,1.189491,49.472888
2020-1072199,2020-11-02,000001,Vente,194000,272,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0536,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,790,1.191155,49.47224
2020-1072199,2020-11-02,000001,Vente,194000,272,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0536,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,228,1.191155,49.47224
2020-1072199,2020-11-02,000001,Vente,194000,,,CHATEAU DE GUILLERVILLE,B003,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,6498,1.18978,49.472751
2020-1072199,2020-11-02,000001,Vente,194000,,,LE VILLAGE DE RONCHEROLLES,B008,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,1.191355,49.472003
2020-1072520,2020-11-25,000001,Vente,200000,25,,ALL DES POMMIERS,0040,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0461,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,152,1.183192,49.465584
2020-1072520,2020-11-25,000001,Vente,200000,25,,ALL DES POMMIERS,0040,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0461,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,546,1.183192,49.465584
2020-1072613,2020-12-03,000001,Vente,200000,464,,RUE DE BIMARE,0006,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1317,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,823,1.174583,49.46659
2020-1072616,2020-12-07,000001,Vente,253900,474,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0526,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,160,1.190319,49.473371
2020-1072616,2020-12-07,000001,Vente,253900,474,,RUE DU BOIS BRETON,0009,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0526,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,688,1.190319,49.473371
2020-1072889,2020-12-03,000001,Vente,634707.75,,,LE VILLAGE DE RONCHEROLLES,B008,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,437,1.181679,49.466114
2020-1072941,2020-12-21,000002,Vente,182000,791,,RTE DE PREAUX,0042,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1479,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,526,1.192821,49.469358
2020-1072941,2020-12-21,000002,Vente,182000,791,,RTE DE PREAUX,0042,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A1479,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,526,1.192821,49.469358
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,589,1.183113,49.464921
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,589,1.183113,49.464921
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,133,1.183113,49.464921
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.183113,49.464921
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.183113,49.464921
2020-1073083,2020-12-11,000001,Vente,274000,52,,ALL DU BOUTON D'OR,0011,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,589,1.183113,49.464921
2020-1073120,2020-12-23,000001,Vente,185000,163,,ALL DU CLOSEAU,0024,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0764,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,418,1.17789,49.465883
2020-1073120,2020-12-23,000001,Vente,185000,163,,ALL DU CLOSEAU,0024,76160,76536,Roncherolles-sur-le-Vivier,76,,,765360000A0764,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,184,1.17789,49.465883
