id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1494237,2019-01-11,000001,Vente,140000,50,,RUE THEO MARIANNE,0490,97431,97406,La Plaine-des-Palmistes,974,,,97406000AL0588,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,196,55.621281,-21.144893
2019-1494237,2019-01-11,000001,Vente,140000,21,,RUE GEORGES LEBEAU,0240,97431,97406,La Plaine-des-Palmistes,974,,,97406000AL0589,,,,,,,,,,,,,0,,,,,PA,pâtures,,,336,55.621242,-21.144983
2019-1494265,2019-01-22,000001,Vente,100000,503,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0841,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,604,55.618498,-21.145681
2019-1494428,2019-01-30,000001,Vente,110000,66,,RUE DES MIMOSAS,0350,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0162,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,615,55.619012,-21.13689
2019-1494428,2019-01-30,000001,Vente,110000,5040,B,RUE DES MIMOSAS,0350,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0163,,,,,,,,,,,,,0,,,,,S,sols,,,625,55.619133,-21.136999
2019-1494432,2019-01-24,000001,Vente,78000,,,CAVERNE DES FEES,B084,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0618,,,,,,,,,,,,,0,,,,,PA,pâtures,,,753,55.623974,-21.161025
2019-1494435,2019-01-30,000001,Vente,128000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0936,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1541,55.63249,-21.148304
2019-1494527,2019-01-29,000001,Vente,89000,5001,,RLE TEXTOR,0480,97431,97406,La Plaine-des-Palmistes,974,,,97406000AH0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,55.630218,-21.131842
2019-1494584,2019-02-06,000001,Echange,61000,19,,RUE DES EUCALYPTUS,0190,97431,97406,La Plaine-des-Palmistes,974,,,97406000AI0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,55.633301,-21.138691
2019-1494584,2019-02-06,000002,Echange,61000,80,,RUE HENRI PIGNOLET,0340,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0419,,,,,,,,,,,,,0,,,,,T,terres,,,1806,55.60369,-21.135871
2019-1494792,2019-03-05,000001,Vente,180000,336,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AL0218,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,295,55.621154,-21.142497
2019-1494792,2019-03-05,000001,Vente,180000,336,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AL0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,55.62129,-21.142636
2019-1494862,2019-03-06,000001,Vente,114606,165,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,55.637292,-21.126658
2019-1494862,2019-03-06,000001,Vente,114606,,,PREMIER VILLAGE LES BAS,B230,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,55.637302,-21.126821
2019-1494958,2019-02-13,000001,Vente,24000,,,CHEMIN DE LA PETITE PLAINE,B120,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25624,55.606001,-21.141214
2019-1494997,2019-02-20,000001,Vente,30000,,,PREMIER VILLAGE LES BAS,B230,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0820,,,,,,,,,,,,,0,1,Maison,154,5,AB,terrains a bâtir,,,527,55.63906,-21.123812
2019-1495208,2019-04-04,000001,Vente,90000,10,,RUE GASTON CROCHET,0220,97431,97406,La Plaine-des-Palmistes,974,,,97406000AH0176,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,746,55.630202,-21.135926
2019-1495257,2019-04-24,000001,Vente,120000,27,,RUE EMILE RITOU,0181,97431,97406,La Plaine-des-Palmistes,974,,,97406000AC0368,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,353,55.642188,-21.123433
2019-1495302,2019-04-17,000001,Vente,142000,99,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0341,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,787,55.640961,-21.123144
2019-1495327,2019-04-03,000001,Vente,25000,27,,RUE ANACLET BEGUE,0069,97431,97406,La Plaine-des-Palmistes,974,,,97406000AC0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AB,terrains a bâtir,,,500,55.645654,-21.114678
2019-1495389,2019-04-26,000001,Vente,138500,2,A,RUE DELMAS HOAREAU,0147,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0350,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,459,55.604759,-21.136231
2019-1495574,2019-04-30,000001,Vente,419127,10,,RUE LOUIS DECOTTE,0292,97431,97406,La Plaine-des-Palmistes,974,,,97406000AE0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14444,55.634554,-21.12619
2019-1495600,2019-04-29,000001,Vente,120000,25,,RUE DES EUCALYPTUS,0190,97431,97406,La Plaine-des-Palmistes,974,,,97406000AI0362,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,455,55.632974,-21.138979
2019-1495621,2019-04-30,000001,Vente,20000,,,BRAS PITON LES HAUTS,B050,97431,97406,La Plaine-des-Palmistes,974,,,97406000AS0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,537,55.618544,-21.164303
2019-1495621,2019-04-30,000001,Vente,20000,,,BRAS PITON LES HAUTS,B050,97431,97406,La Plaine-des-Palmistes,974,,,97406000AS0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19116,55.617969,-21.164481
2019-1495621,2019-04-30,000001,Vente,20000,,,BRAS PITON LES HAUTS,B050,97431,97406,La Plaine-des-Palmistes,974,,,97406000AS0127,,,,,,,,,,,,,0,,,,,T,terres,,,4000,55.619193,-21.163339
2019-1495621,2019-04-30,000001,Vente,20000,,,BRAS PITON LES HAUTS,B050,97431,97406,La Plaine-des-Palmistes,974,,,97406000AS0127,,,,,,,,,,,,,0,,,,,T,terres,,,7699,55.619193,-21.163339
2019-1495621,2019-04-30,000001,Vente,20000,,,BRAS PITON LES HAUTS,B050,97431,97406,La Plaine-des-Palmistes,974,,,97406000AS0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1136,55.619193,-21.163339
2019-1495630,2019-04-30,000001,Vente,100000,79,B,RUE DE PEINDRAY D'AMBELLE,0060,97431,97406,La Plaine-des-Palmistes,974,,,97406000AI0809,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,602,55.634896,-21.138044
2019-1495661,2019-05-21,000001,Vente,90000,,,CAVERNE DES FEES,B084,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0412,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5039,55.623843,-21.161651
2019-1495718,2019-05-09,000001,Vente,130000,60,,RUE DES MIMOSAS,0350,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0601,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,989,55.618374,-21.137477
2019-1495724,2019-05-28,000001,Vente,166000,40,,RUE PIERRE CORNU,0385,97431,97406,La Plaine-des-Palmistes,974,,,97406000AN0077,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,1382,55.611877,-21.132897
2019-1495724,2019-05-28,000001,Vente,166000,40,,RUE PIERRE CORNU,0385,97431,97406,La Plaine-des-Palmistes,974,,,97406000AN0077,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3095,55.611877,-21.132897
2019-1495724,2019-05-28,000001,Vente,166000,40,,RUE PIERRE CORNU,0385,97431,97406,La Plaine-des-Palmistes,974,,,97406000AN0077,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,55.611877,-21.132897
2019-1495795,2019-06-05,000001,Vente,176500,12,,IMP DES FIGUES,0209,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,55.640829,-21.128732
2019-1495797,2019-05-31,000001,Vente,65000,83,B,RUE BERNARD GINET,0090,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,55.625016,-21.16285
2019-1495819,2019-05-27,000001,Vente,191000,50,,RUE GEORGES LEBEAU,0240,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,55.622264,-21.146564
2019-1495819,2019-05-27,000001,Vente,191000,6,,ALL DES MUSCADIERS,0529,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0886,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,55.621867,-21.146735
2019-1495819,2019-05-27,000001,Vente,191000,,,LIGNE 3000 A LIGNE 2500,B194,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,55.621985,-21.146815
2019-1495826,2019-05-22,000001,Vente,110000,6,,IMP VAVANGUE,0499,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0631,,,,,,,,,,,,,0,,,,,T,terres,,,595,55.626739,-21.144949
2019-1495826,2019-05-22,000001,Vente,110000,,,LIGNE 2500 A LIGNE FREMICO,B191,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0633,,,,,,,,,,,,,0,,,,,T,terres,,,46,55.626829,-21.144985
2019-1495857,2019-05-24,000001,Vente,105000,,,TERRAIN DUPUIS,B260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,55.619703,-21.137917
2019-1495920,2019-06-03,000001,Vente,243940,6,,RUE DES CHRYSANTHEMES,0133,97431,97406,La Plaine-des-Palmistes,974,,,97406000AE0538,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,621,55.629496,-21.129751
2019-1496233,2019-07-02,000001,Vente,130000,247,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AH0330,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,943,55.631881,-21.132132
2019-1496321,2019-07-04,000001,Vente,180000,53,,RUE LOUIS PADRE,0295,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,696,55.630923,-21.142182
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,55.639957,-21.148107
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,62950,55.639957,-21.148107
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0102,,,,,,,,,,,,,0,,,,,S,sols,,,4259,55.639957,-21.148107
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75241,55.639957,-21.148107
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,55.640632,-21.15087
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0472,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38956,55.640899,-21.15002
2019-1496346,2019-07-09,000001,Vente,120000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,919,55.641975,-21.15052
2019-1496389,2019-07-23,000001,Vente,72940,44,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,55.62549,-21.142833
2019-1496389,2019-07-23,000001,Vente,72940,44,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0978,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1327,55.625559,-21.14293
2019-1496392,2019-07-11,000001,Vente,71000,,,BRAS CREUX,B020,97431,97406,La Plaine-des-Palmistes,974,,,97406000AT0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,55.615836,-21.149806
2019-1496392,2019-07-11,000001,Vente,71000,,,BRAS CREUX,B020,97431,97406,La Plaine-des-Palmistes,974,,,97406000AT0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,55.615917,-21.149701
2019-1496402,2019-07-18,000001,Vente,145000,5,,IMP DES CAPILLAIRES,0115,97431,97406,La Plaine-des-Palmistes,974,,,97406000AH0446,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,542,55.631907,-21.134432
2019-1496403,2019-07-17,000002,Vente,100000,,,LIGNE 3000,B196,97431,97406,La Plaine-des-Palmistes,974,,,97406000AT0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1845,55.618389,-21.151196
2019-1496427,2019-07-16,000002,Vente,225000,15,,IMP BELLE DE NUIT,0103,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW1102,,,,,,,,,,,,,0,1,Maison,120,4,PA,pâtures,,,1138,55.634194,-21.142225
2019-1496457,2019-07-23,000001,Vente,110000,8,,RUE DONAT ROBERT,0152,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0923,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,894,55.6305,-21.158561
2019-1496600,2019-06-25,000001,Vente,57000,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0255,,,,,,,,,,,,,0,,,,,PA,pâtures,,,836,55.63106,-21.148271
2019-1496658,2019-07-31,000001,Vente,9312,,,BRAS PITON,B049,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0600,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4656,55.633155,-21.145923
2019-1496720,2019-08-01,000001,Vente,45000,39,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1307,,,,,,,,,,,,,0,,,,,T,terres,,,576,55.626374,-21.140934
2019-1496799,2019-08-22,000001,Vente,350000,11,,IMP DES EGLANTINES,0169,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0293,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,1316,55.604468,-21.141592
2019-1496799,2019-08-22,000001,Vente,350000,11,,IMP DES EGLANTINES,0169,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0293,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,55.604468,-21.141592
2019-1496826,2019-08-06,000001,Vente,93500,44,,RLE TEXTOR,0480,97431,97406,La Plaine-des-Palmistes,974,,,97406000AE0533,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,637,55.629222,-21.13006
2019-1496893,2019-08-09,000001,Vente,233930,12,,RUE MARC HENRI PINOT,0330,97431,97406,La Plaine-des-Palmistes,974,,,97406000AR0123,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,55.612021,-21.145158
2019-1496893,2019-08-09,000001,Vente,233930,12,,RUE MARC HENRI PINOT,0330,97431,97406,La Plaine-des-Palmistes,974,,,97406000AR0123,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1257,55.612021,-21.145158
2019-1496955,2019-08-21,000001,Vente,140000,72,,RUE LOUIS CARRON,0290,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0488,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,753,55.629517,-21.140001
2019-1496955,2019-08-21,000001,Vente,140000,72,,RUE LOUIS CARRON,0290,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0488,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,55.629517,-21.140001
2019-1497048,2019-08-22,000001,Vente,40000,39,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1303,,,,,,,,,,,,,0,,,,,T,terres,,,487,55.627035,-21.140342
2019-1497094,2019-08-30,000001,Vente,50000,39,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1306,,,,,,,,,,,,,0,,,,,T,terres,,,565,55.626537,-21.140795
2019-1497102,2019-08-28,000001,Vente,41000,39,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1302,,,,,,,,,,,,,0,,,,,T,terres,,,467,55.627161,-21.140205
2019-1497188,2019-09-03,000001,Vente,60000,10,,RUE ARZAL ADOLPHE,0020,97431,97406,La Plaine-des-Palmistes,974,,,97406000AK0165,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,486,55.622365,-21.139181
2019-1497190,2019-09-03,000001,Vente,200000,,,TERRAIN DUPUIS,B260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0263,,,,,,,,,,,,,0,,,,,T,terres,,,2843,55.621091,-21.139421
2019-1497195,2019-08-30,000001,Vente,150000,1,,RUE GEORGES LEBEAU,0240,97431,97406,La Plaine-des-Palmistes,974,,,97406000AL0380,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,747,55.621149,-21.143424
2019-1497211,2019-09-03,000001,Vente,220000,,,TERRAIN DUPUIS,B260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0263,,,,,,,,,,,,,0,,,,,T,terres,,,2843,55.621091,-21.139421
2019-1497242,2019-09-16,000001,Vente,150000,225,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AH0493,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,470,55.633649,-21.131364
2019-1497353,2019-09-17,000001,Vente,207000,5002,,RUE DUREAU,0150,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0520,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,990,55.639881,-21.124776
2019-1497382,2019-09-23,000001,Vente,65000,49,,RUE LOUIS PADRE,0295,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,55.630729,-21.142519
2019-1497475,2019-09-18,000001,Vente,120000,18,,RUE ARZAL ADOLPHE,0020,97431,97406,La Plaine-des-Palmistes,974,,,97406000AK0223,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,706,55.622087,-21.139255
2019-1497517,2019-10-23,000001,Vente,223000,22,,RUE DES GLAIEULS,0250,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0819,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1013,55.617055,-21.135936
2019-1497577,2019-10-14,000001,Vente,115000,2,,ALL DES CACTUS,0106,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0528,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,950,55.617868,-21.139111
2019-1497591,2019-10-11,000001,Vente,92000,15,,RUE DES GOYAVIERS,0260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,551,55.616099,-21.138099
2019-1497591,2019-10-11,000001,Vente,92000,15,,RUE DES GOYAVIERS,0260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0769,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,551,55.616099,-21.138099
2019-1497594,2019-10-15,000001,Vente,60000,39,,RUE FREMICOURT PERRAULT,0370,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1304,,,,,,,,,,,,,0,,,,,T,terres,,,611,55.626862,-21.140488
2019-1497659,2019-09-30,000001,Vente,122500,88,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0315,,,,,,,,,,,,,0,1,Maison,66,3,AB,terrains a bâtir,,,583,55.641179,-21.122366
2019-1497663,2019-10-17,000001,Vente,126782,25,,ALL DU SUD,0471,97431,97406,La Plaine-des-Palmistes,974,,,97406000AE0801,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,458,55.625984,-21.132889
2019-1497694,2019-10-17,000001,Vente,116000,60,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0482,,,2,100.2,,,,,,,,,1,1,Maison,90,4,,,,,,55.605223,-21.134753
2019-1497732,2019-10-24,000001,Vente,160000,5008,,RUE DES GLAIEULS,0250,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,55.617432,-21.136396
2019-1497870,2019-11-05,000003,Echange,150000,50,,RUE GEORGES LEBEAU,0240,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,55.622264,-21.146564
2019-1497870,2019-11-05,000003,Echange,150000,8,,ALL DES MUSCADIERS,0529,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0887,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,55.621671,-21.146864
2019-1497870,2019-11-05,000003,Echange,150000,,,LIGNE 3000 A LIGNE 2500,B194,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,55.621985,-21.146815
2019-1497915,2019-10-24,000001,Vente,68950,31,,IMP DES SONGES,0465,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,55.640657,-21.127316
2019-1497915,2019-10-24,000001,Vente,68950,,,CHEMIN DUREAU,B110,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,322,55.640785,-21.127488
2019-1497915,2019-10-24,000001,Vente,68950,31,,IMP DES SONGES,0465,97431,97406,La Plaine-des-Palmistes,974,,,97406000AD0677,,,,,,,,,,,,,0,,,,,T,terres,,,576,55.640509,-21.126939
2019-1497920,2019-10-31,000001,Vente,127000,3,,ALL DES DOUDOULS,0151,97431,97406,La Plaine-des-Palmistes,974,,,97406000AT0732,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1061,55.617521,-21.152948
2019-1498036,2019-11-13,000001,Vente,270000,27,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AC0375,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,55.647623,-21.116762
2019-1498036,2019-11-13,000001,Vente,270000,27,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AC0375,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,,,1412,55.647623,-21.116762
2019-1498036,2019-11-13,000001,Vente,270000,,,LE BRAS DU PREMIER VILLAGE,B040,97431,97406,La Plaine-des-Palmistes,974,,,97406000AC0378,,,,,,,,,,,,,0,,,,,L,landes,,,1117,55.647845,-21.11654
2019-1498078,2019-11-19,000002,Vente,190000,48,,RUE BERTIN ROBERT,0440,97431,97406,La Plaine-des-Palmistes,974,,,97406000AT0781,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,55.619895,-21.150009
2019-1498163,2019-11-25,000001,Vente,155000,5,,RUE HENRI PIGNOLET,0340,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0093,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,55.611943,-21.136683
2019-1498163,2019-11-25,000001,Vente,155000,5,,RUE HENRI PIGNOLET,0340,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0093,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1091,55.611943,-21.136683
2019-1498204,2019-11-28,000001,Vente,100000,4,,AV DU STADE,0450,97431,97406,La Plaine-des-Palmistes,974,,,97406000AE0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1381,55.625555,-21.133002
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,T,terres,,,4577,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,4577,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,18805,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,18805,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1543,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,50,,RUE DES REMPARTS,0420,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0184,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1543,55.605171,-21.134065
2019-1498205,2019-11-15,000001,Vente,467000,,,LES REMPARTS,B250,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0226,,,,,,,,,,,,,0,,,,,T,terres,,,426,55.605642,-21.134571
2019-1498205,2019-11-15,000001,Vente,467000,,,LES REMPARTS,B250,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0227,,,,,,,,,,,,,0,,,,,T,terres,,,19,55.605156,-21.134158
2019-1498205,2019-11-15,000001,Vente,467000,,,LES REMPARTS,B250,97431,97406,La Plaine-des-Palmistes,974,,,97406000AO0228,,,,,,,,,,,,,0,,,,,T,terres,,,1285,55.604679,-21.134037
2019-1498226,2019-11-15,000001,Vente,180000,12,,ALL DES AGAPANTHES,0034,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1091,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,910,55.627072,-21.139354
2019-1498235,2019-11-29,000002,Vente,110000,37,,RUE RAPHAEL BABET,0410,97431,97406,La Plaine-des-Palmistes,974,,,97406000AI0980,,,,,,,,,,,,,0,1,Maison,122,5,AB,terrains a bâtir,,,1901,55.636329,-21.132855
2019-1498264,2019-12-06,000001,Vente,120000,34,,RUE THEOBALD GINET,0491,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1016,55.622014,-21.150343
2019-1498264,2019-12-06,000001,Vente,120000,34,,RUE THEOBALD GINET,0491,97431,97406,La Plaine-des-Palmistes,974,,,97406000AV1241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,745,55.622452,-21.150714
2019-1498407,2019-11-30,000001,Vente,212000,333,,RUE DE LA REPUBLIQUE,0430,97431,97406,La Plaine-des-Palmistes,974,,,97406000AK0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,1108,55.624967,-21.136441
2019-1498414,2019-12-13,000002,Vente,18643,,,TERRAIN DUPUIS,B260,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,55.621293,-21.141064
2019-1498429,2019-12-06,000001,Vente,70000,35,,RUE DES TROENES,0502,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0680,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,55.636056,-21.15926
2019-1498429,2019-12-06,000001,Vente,70000,35,,RUE DES TROENES,0502,97431,97406,La Plaine-des-Palmistes,974,,,97406000AW0680,,,,,,,,,,,,,0,1,Maison,44,3,PA,pâtures,,,24850,55.636056,-21.15926
2019-1498624,2019-12-13,000001,Vente,313000,25,,RUE DES MIMOSAS,0350,97431,97406,La Plaine-des-Palmistes,974,,,97406000AM0410,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,2620,55.617856,-21.13984