id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274097,2019-01-23,000001,Vente,30000,,,LIORS MEUR BRAS,B409,22300,22349,Trédrez-Locquémeau,22,,,223490000A1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,-3.569307,48.718795
2019-274135,2019-01-30,000001,Vente,110000,5391,,VC HENT KROAS AR BODEG,0042,22300,22349,Trédrez-Locquémeau,22,,,223490000B0720,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,-3.561517,48.701927
2019-274235,2019-02-13,000001,Vente,217160,3,,ROSMEUR,B874,22300,22349,Trédrez-Locquémeau,22,,,223490000A1494,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,1500,-3.557662,48.72059
2019-274235,2019-02-13,000001,Vente,217160,3,,ROSMEUR,B874,22300,22349,Trédrez-Locquémeau,22,,,223490000A1494,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,526,-3.557662,48.72059
2019-274294,2019-01-29,000002,Vente,4000,10,B,ALL DU DOURVEN,0022,22300,22349,Trédrez-Locquémeau,22,,,223490000A1417,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-3.560944,48.726265
2019-274294,2019-01-29,000002,Vente,4000,10,B,ALL DU DOURVEN,0022,22300,22349,Trédrez-Locquémeau,22,,,223490000A1417,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,15840,-3.560944,48.726265
2019-274294,2019-01-29,000002,Vente,4000,10,B,ALL DU DOURVEN,0022,22300,22349,Trédrez-Locquémeau,22,,,223490000A1417,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2000,-3.560944,48.726265
2019-274295,2019-01-29,000001,Vente,199000,10,B,ALL DU DOURVEN,0022,22300,22349,Trédrez-Locquémeau,22,,,223490000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.561648,48.726326
2019-274295,2019-01-29,000001,Vente,199000,6582,,POINTE DU DOURVEN,B768,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0384,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,987,-3.561741,48.726297
2019-274296,2019-02-21,000001,Vente,2000,,,CHAMP DU FOUR,B152,22300,22349,Trédrez-Locquémeau,22,,,223490000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-3.554513,48.711554
2019-274399,2019-03-04,000001,Vente,153000,,,PARC GUINIER,B612,22300,22349,Trédrez-Locquémeau,22,,,223490000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.569164,48.719942
2019-274399,2019-03-04,000001,Vente,153000,,,GUINIER,B231,22300,22349,Trédrez-Locquémeau,22,,,223490000A1411,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.569222,48.719667
2019-274399,2019-03-04,000001,Vente,153000,,,PARC GUINIER,B612,22300,22349,Trédrez-Locquémeau,22,,,223490000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,1789,-3.568959,48.720112
2019-274424,2019-02-27,000001,Vente,50000,5451,,LE BOURG,B126,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0183,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,393,-3.565196,48.699062
2019-274430,2019-02-23,000001,Vente,365000,65,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0210,,,1,,2,,,,,,,,2,1,Maison,221,6,,,,,,-3.582325,48.725166
2019-274430,2019-02-23,000001,Vente,365000,65,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-3.582284,48.725289
2019-274482,2019-02-22,000002,Echange,150,5485,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0706,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1,-3.568403,48.692157
2019-274482,2019-02-22,000002,Echange,150,,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.568407,48.692126
2019-274482,2019-02-22,000002,Echange,150,,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.568362,48.691962
2019-274482,2019-02-22,000003,Echange,150,,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0702,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-3.568283,48.691975
2019-274482,2019-02-22,000003,Echange,150,,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.568402,48.692022
2019-274496,2019-03-07,000001,Vente,143000,6732,,KERAVILIN,B240,22300,22349,Trédrez-Locquémeau,22,,,223490000A1289,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,898,-3.567105,48.720664
2019-274496,2019-03-07,000001,Vente,143000,,,TACHEN GUALAREN,B925,22300,22349,Trédrez-Locquémeau,22,,,223490000A1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-3.567017,48.720905
2019-274496,2019-03-07,000001,Vente,143000,,,GOAS SALLEC,B203,22300,22349,Trédrez-Locquémeau,22,,,223490000A1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-3.566936,48.720601
2019-274496,2019-03-07,000001,Vente,143000,,,TACHEN AR PRAT,B908,22300,22349,Trédrez-Locquémeau,22,,,223490000A1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-3.567023,48.72056
2019-274534,2019-03-04,000001,Vente,295000,,,LANDE BERLAN IZELLAN,B279,22300,22349,Trédrez-Locquémeau,22,,,223490000B0586,,,,,,,,,,,,,0,,,,,L,landes,,,11865,-3.555807,48.694881
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0587,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7685,-3.556474,48.696005
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-3.555533,48.695604
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0589,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-3.554729,48.695016
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0589,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3395,-3.554729,48.695016
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0589,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2000,-3.554729,48.695016
2019-274534,2019-03-04,000001,Vente,295000,,,PONCHO MEIGN,B986,22300,22349,Trédrez-Locquémeau,22,,,223490000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,366,-3.554935,48.694351
2019-274600,2019-03-22,000002,Vente,200000,5319,,LAN KERALLEC,B276,22300,22349,Trédrez-Locquémeau,22,,,223490000A0097,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1288,-3.550634,48.723454
2019-274600,2019-03-22,000002,Vente,200000,,,LAN KERALLEC,B276,22300,22349,Trédrez-Locquémeau,22,,,223490000A1572,,,,,,,,,,,,,0,,,,,T,terres,,,19,-3.550986,48.723341
2019-274600,2019-03-22,000002,Vente,200000,,,LAN KERALLEC,B276,22300,22349,Trédrez-Locquémeau,22,,,223490000A1574,,,,,,,,,,,,,0,,,,,P,prés,,,1323,-3.550071,48.723569
2019-274600,2019-03-22,000002,Vente,200000,,,PARC LAN IZELLAN,B639,22300,22349,Trédrez-Locquémeau,22,,,223490000A1576,,,,,,,,,,,,,0,,,,,L,landes,,,685,-3.550297,48.723315
2019-274600,2019-03-22,000002,Vente,200000,,,PARC LAN IZELLAN,B639,22300,22349,Trédrez-Locquémeau,22,,,223490000A1578,,,,,,,,,,,,,0,,,,,L,landes,,,447,-3.55025,48.723375
2019-274720,2019-04-18,000001,Vente,500,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-3.565236,48.722288
2019-274724,2019-03-28,000001,Vente,220000,4,,RUE PIERRE YVON TREMEL,0200,22300,22349,Trédrez-Locquémeau,22,,,223490000A1436,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,725,-3.568361,48.718157
2019-274738,2019-03-28,000001,Vente,118000,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,427,-3.561161,48.702214
2019-274738,2019-03-28,000001,Vente,118000,1,,RUE TOULL AN DRASK,0142,22300,22349,Trédrez-Locquémeau,22,,,223490000B0864,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,133,-3.560937,48.702097
2019-274738,2019-03-28,000001,Vente,118000,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,29,-3.560995,48.702053
2019-274806,2019-04-12,000001,Vente,316000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-3.568749,48.721291
2019-274806,2019-04-12,000001,Vente,316000,8,,VC HENT KINIER,0067,22300,22349,Trédrez-Locquémeau,22,,,223490000A1357,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,526,-3.568529,48.721136
2019-274806,2019-04-12,000001,Vente,316000,,,GUINIER,B231,22300,22349,Trédrez-Locquémeau,22,,,223490000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.568707,48.721046
2019-274947,2019-05-06,000001,Vente,265000,49,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0256,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,820,-3.57858,48.722291
2019-274947,2019-05-06,000001,Vente,265000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1692,-3.578726,48.722644
2019-274947,2019-05-06,000001,Vente,265000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-3.579126,48.723235
2019-274947,2019-05-06,000001,Vente,265000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.579254,48.723133
2019-274958,2019-05-15,000001,Vente,570000,7070,,LAN CHARLES,B275,22300,22349,Trédrez-Locquémeau,22,,,223490000A0577,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2000,-3.576827,48.710819
2019-274958,2019-05-15,000001,Vente,570000,7070,,LAN CHARLES,B275,22300,22349,Trédrez-Locquémeau,22,,,223490000A0577,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-3.576827,48.710819
2019-274958,2019-05-15,000001,Vente,570000,7070,,LAN CHARLES,B275,22300,22349,Trédrez-Locquémeau,22,,,223490000A0577,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,3443,-3.576827,48.710819
2019-275074,2019-05-24,000002,Vente,126970,,,MOULIN DE LOCQUEMEAU,B441,22300,22349,Trédrez-Locquémeau,22,,,223490000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,603,-3.553339,48.722705
2019-275074,2019-05-24,000002,Vente,126970,,,PARC LAN LOSTEC,B641,22300,22349,Trédrez-Locquémeau,22,,,223490000A1582,,,,,,,,,,,,,0,,,,,S,sols,,,57,-3.553313,48.722522
2019-275223,2019-06-17,000001,Vente,115000,5387,A,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B0521,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,1023,-3.556773,48.702429
2019-275578,2019-07-17,000001,Vente,109420,31,,HENT RUN AR MOR,0043,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0145,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,466,-3.563237,48.725161
2019-275609,2019-08-06,000001,Vente,165000,6762,,DOURVEN,B196,22300,22349,Trédrez-Locquémeau,22,,,223490000A0953,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,677,-3.562461,48.726108
2019-275612,2019-08-02,000001,Vente,150000,5046,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0162,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,504,-3.577201,48.722227
2019-275875,2019-08-20,000001,Vente,140000,3,,VC HENT KERBABU,0050,22300,22349,Trédrez-Locquémeau,22,,,223490000B1054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,855,-3.562428,48.715074
2019-275972,2019-09-19,000001,Vente,270000,7,,RUE HENT AN AOD,0007,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0042,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,421,-3.574256,48.72336
2019-275999,2019-09-25,000001,Vente,145000,5093,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0053,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,361,-3.573461,48.723269
2019-276034,2019-08-23,000001,Vente,278000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,-3.574863,48.7204
2019-276034,2019-08-23,000001,Vente,278000,5034,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,-3.575368,48.720785
2019-276034,2019-08-23,000001,Vente,278000,5034,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0107,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1370,-3.575368,48.720785
2019-276034,2019-08-23,000001,Vente,278000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0278,,,,,,,,,,,,,0,,,,,L,landes,,,1632,-3.574093,48.720467
2019-276059,2019-09-17,000001,Vente,90000,22,,VC HENT LANN DOST,0048,22300,22349,Trédrez-Locquémeau,22,,,223490000B0834,,,,,,,,,,,,,0,1,Maison,101,5,L,landes,,,592,-3.558736,48.704645
2019-276089,2019-09-20,000001,Vente,90500,,,PARC LAN VOURLIN,B646,22300,22349,Trédrez-Locquémeau,22,,,223490000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-3.556842,48.715604
2019-276089,2019-09-20,000001,Vente,90500,,,LIORS,B353,22300,22349,Trédrez-Locquémeau,22,,,223490000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,11121,-3.557842,48.706473
2019-276089,2019-09-20,000001,Vente,90500,,,LANDE VOAN,B324,22300,22349,Trédrez-Locquémeau,22,,,223490000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3662,-3.557949,48.706003
2019-276089,2019-09-20,000001,Vente,90500,,,PEN AN NEC H,B743,22300,22349,Trédrez-Locquémeau,22,,,223490000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,10839,-3.545605,48.70474
2019-276089,2019-09-20,000001,Vente,90500,,,PARC NEHOUET,B679,22300,22349,Trédrez-Locquémeau,22,,,223490000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,4904,-3.54429,48.700592
2019-276089,2019-09-20,000001,Vente,90500,,,PARC PASQUIAU,B692,22300,22349,Trédrez-Locquémeau,22,,,223490000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1724,-3.544994,48.70069
2019-276089,2019-09-20,000001,Vente,90500,,,PARC PASQUIAU,B692,22300,22349,Trédrez-Locquémeau,22,,,223490000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1991,-3.545417,48.70133
2019-276089,2019-09-20,000001,Vente,90500,,,PARC PERROT,B701,22300,22349,Trédrez-Locquémeau,22,,,223490000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,6054,-3.544743,48.701228
2019-276089,2019-09-20,000001,Vente,90500,,,LES CAROUETES BRAS,B133,22300,22349,Trédrez-Locquémeau,22,,,223490000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,10818,-3.546267,48.700667
2019-276089,2019-09-20,000001,Vente,90500,,,LANN SALIOU,B327,22300,22349,Trédrez-Locquémeau,22,,,223490000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,10730,-3.54815,48.70114
2019-276089,2019-09-20,000001,Vente,90500,,,LANN SALIOU,B327,22300,22349,Trédrez-Locquémeau,22,,,223490000B0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8806,-3.547944,48.701784
2019-276089,2019-09-20,000001,Vente,90500,,,LANN SALIOU,B327,22300,22349,Trédrez-Locquémeau,22,,,223490000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,8975,-3.54765,48.702659
2019-276089,2019-09-20,000001,Vente,90500,,,MES CANOVETS,B130,22300,22349,Trédrez-Locquémeau,22,,,223490000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,7225,-3.54637,48.702846
2019-276089,2019-09-20,000001,Vente,90500,,,LANDE CRECHE QUI BO,B284,22300,22349,Trédrez-Locquémeau,22,,,223490000B0445,,,,,,,,,,,,,0,,,,,L,landes,,,808,-3.546314,48.704308
2019-276089,2019-09-20,000001,Vente,90500,,,LANDE CRECHE QUI BO,B284,22300,22349,Trédrez-Locquémeau,22,,,223490000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,3628,-3.546879,48.704508
2019-276089,2019-09-20,000001,Vente,90500,,,LANN SALIOU,B327,22300,22349,Trédrez-Locquémeau,22,,,223490000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,19845,-3.548286,48.703812
2019-276089,2019-09-20,000001,Vente,90500,,,PARC AN NALE,B471,22300,22349,Trédrez-Locquémeau,22,,,223490000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,4745,-3.557424,48.705379
2019-276089,2019-09-20,000001,Vente,90500,,,AU NEROUET HIR,B442,22300,22349,Trédrez-Locquémeau,22,,,223490000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,6130,-3.557053,48.705751
2019-276089,2019-09-20,000001,Vente,90500,,,AU NEROUET HIR,B442,22300,22349,Trédrez-Locquémeau,22,,,223490000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,3745,-3.55669,48.704914
2019-276089,2019-09-20,000001,Vente,90500,,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,2793,-3.556096,48.704464
2019-276089,2019-09-20,000001,Vente,90500,,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1224,-3.555766,48.704578
2019-276089,2019-09-20,000001,Vente,90500,,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,4066,-3.555473,48.704655
2019-276089,2019-09-20,000001,Vente,90500,,,PARC LOUENNA,B654,22300,22349,Trédrez-Locquémeau,22,,,223490000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,10446,-3.556152,48.70577
2019-276089,2019-09-20,000001,Vente,90500,,,PARC MOME,B673,22300,22349,Trédrez-Locquémeau,22,,,223490000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,3311,-3.555039,48.704939
2019-276089,2019-09-20,000001,Vente,90500,,,PARC MOME,B673,22300,22349,Trédrez-Locquémeau,22,,,223490000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-3.555457,48.705734
2019-276089,2019-09-20,000001,Vente,90500,,,PARC AN MOULLEC,B470,22300,22349,Trédrez-Locquémeau,22,,,223490000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,9162,-3.555963,48.706573
2019-276089,2019-09-20,000001,Vente,90500,,,PARC AR LIORS,B519,22300,22349,Trédrez-Locquémeau,22,,,223490000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,4195,-3.554284,48.706261
2019-276089,2019-09-20,000001,Vente,90500,,,PARC LANEN,B649,22300,22349,Trédrez-Locquémeau,22,,,223490000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,7590,-3.553451,48.705821
2019-276089,2019-09-20,000001,Vente,90500,,,PARC HOTY,B616,22300,22349,Trédrez-Locquémeau,22,,,223490000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,13305,-3.55208,48.706161
2019-276089,2019-09-20,000001,Vente,90500,,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,1294,-3.556234,48.704252
2019-276089,2019-09-20,000001,Vente,90500,,,AU NEROUET HIR,B442,22300,22349,Trédrez-Locquémeau,22,,,223490000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,420,-3.556854,48.704558
2019-276090,2019-09-20,000001,Vente,12000,,,AR CLOS,B037,22300,22349,Trédrez-Locquémeau,22,,,223490000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-3.556294,48.717891
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0228,,,,,,,,,,,,,0,,,,,L,landes,,,42,-3.559023,48.718286
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,35,-3.559144,48.718528
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,25,-3.559014,48.718803
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0231,,,,,,,,,,,,,0,,,,,L,landes,,,105,-3.55901,48.719078
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,92,-3.558947,48.719363
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.558864,48.718733
2019-276090,2019-09-20,000001,Vente,12000,,,LIORS AR LEUR,B373,22300,22349,Trédrez-Locquémeau,22,,,223490000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,859,-3.556767,48.71873
2019-276090,2019-09-20,000001,Vente,12000,,,AR BLASSER,B032,22300,22349,Trédrez-Locquémeau,22,,,223490000A1051,,,,,,,,,,,,,0,,,,,L,landes,,,2561,-3.55538,48.717781
2019-276090,2019-09-20,000001,Vente,12000,,,ROS A NOL,B861,22300,22349,Trédrez-Locquémeau,22,,,223490000A1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-3.555737,48.717604
2019-276090,2019-09-20,000001,Vente,12000,,,AR CLOS,B037,22300,22349,Trédrez-Locquémeau,22,,,223490000A1055,,,,,,,,,,,,,0,,,,,L,landes,,,378,-3.556275,48.71797
2019-276090,2019-09-20,000001,Vente,12000,,,RUGNO,B881,22300,22349,Trédrez-Locquémeau,22,,,223490000A1058,,,,,,,,,,,,,0,,,,,L,landes,,,21858,-3.557502,48.718841
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT AR RUGNO,B796,22300,22349,Trédrez-Locquémeau,22,,,223490000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-3.557351,48.71943
2019-276090,2019-09-20,000001,Vente,12000,,,LIORS AR LEUR,B373,22300,22349,Trédrez-Locquémeau,22,,,223490000A1298,,,,,,,,,,,,,0,,,,,P,prés,,,5323,-3.555747,48.718615
2019-276090,2019-09-20,000001,Vente,12000,,,LIANVER,B352,22300,22349,Trédrez-Locquémeau,22,,,223490000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.555931,48.717997
2019-276090,2019-09-20,000001,Vente,12000,,,AR CLOS,B037,22300,22349,Trédrez-Locquémeau,22,,,223490000A1302,,,,,,,,,,,,,0,,,,,L,landes,,,9,-3.555971,48.717959
2019-276090,2019-09-20,000001,Vente,12000,,,PRAT AR FEUNTEUN,B790,22300,22349,Trédrez-Locquémeau,22,,,223490000A1570,,,,,,,,,,,,,0,,,,,L,landes,,,2307,-3.555978,48.71891
2019-276091,2019-09-20,000001,Vente,6500,,,LANDE COIDET,B283,22300,22349,Trédrez-Locquémeau,22,,,223490000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,10456,-3.540444,48.699444
2019-276091,2019-09-20,000001,Vente,6500,,,LE PETIT COURTIL,B749,22300,22349,Trédrez-Locquémeau,22,,,223490000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,3182,-3.540262,48.697848
2019-276091,2019-09-20,000001,Vente,6500,,,LE MESGOUEN,B430,22300,22349,Trédrez-Locquémeau,22,,,223490000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,4547,-3.544768,48.6998
2019-276091,2019-09-20,000001,Vente,6500,,,LE CABON,B129,22300,22349,Trédrez-Locquémeau,22,,,223490000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,7077,-3.54083,48.697305
2019-276149,2019-09-14,000001,Vente,237180,20,,RES DE KINIER,A150,22300,22349,Trédrez-Locquémeau,22,,,223490000A1446,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,770,-3.568689,48.717281
2019-276187,2019-09-24,000001,Vente,195000,6514,,GUINIER,B231,22300,22349,Trédrez-Locquémeau,22,,,223490000A0450,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,440,-3.570034,48.719636
2019-276187,2019-09-24,000001,Vente,195000,7,,VC HENT KINIER,0067,22300,22349,Trédrez-Locquémeau,22,,,223490000A0453,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,837,-3.569871,48.719916
2019-276258,2019-10-01,000002,Vente,60000,,,TRAOU AR VOAS,B960,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-3.565667,48.698162
2019-276337,2019-10-02,000001,Vente,213000,9001,,KERVOURDON,B271,22300,22349,Trédrez-Locquémeau,22,,,223490000B0639,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-3.560443,48.691957
2019-276337,2019-10-02,000001,Vente,213000,9001,,KERVOURDON,B271,22300,22349,Trédrez-Locquémeau,22,,,223490000B0639,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,473,-3.560443,48.691957
2019-276366,2019-10-16,000001,Vente,140,,,PARC IOREN BIAN,B619,22300,22349,Trédrez-Locquémeau,22,,,223490000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,239,-3.559183,48.719507
2019-276436,2019-11-08,000001,Vente,98000,6664,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0845,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,686,-3.560323,48.703605
2019-276634,2019-11-25,000002,Vente,1,,,RUE TOUL AR VILIN,0131,22300,22349,Trédrez-Locquémeau,22,,,223490000C0700,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,-3.573024,48.687608
2019-276641,2019-11-18,000001,Vente,1,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,662,-3.555942,48.723043
2019-276641,2019-11-18,000001,Vente,1,,,PARC TOULAN,B729,22300,22349,Trédrez-Locquémeau,22,,,223490000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,447,-3.55589,48.722157
2019-276758,2019-12-04,000001,Vente,131253,5265,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0206,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,356,-3.562295,48.724642
2019-276765,2019-12-11,000002,Vente,20064,,,LANDE DE PEN AN ESPIE,B293,22300,22349,Trédrez-Locquémeau,22,,,223490000B1397,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-3.553476,48.703699
2019-276795,2019-12-17,000001,Vente,150000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,601,-3.569074,48.723374
2019-276795,2019-12-17,000001,Vente,150000,25,,VC HENT ROSKOUALC'H,0044,22300,22349,Trédrez-Locquémeau,22,,,223490000A0290,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,272,-3.568566,48.723353
2019-276795,2019-12-17,000001,Vente,150000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,674,-3.568402,48.723532
2019-276886,2019-12-23,000001,Vente,1,,,CHAMP NEUT,B160,22300,22349,Trédrez-Locquémeau,22,,,223490000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,1160,,
