id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770819,2023-01-27,000001,Vente,207500,12,,RUE DU ROI ALBERT 1ER,0120,59600,59264,Gognies-Chaussée,59,,,592640000A0245,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,372,3.945834,50.341689
2023-770819,2023-01-27,000001,Vente,207500,12,,RUE DU ROI ALBERT 1ER,0120,59600,59264,Gognies-Chaussée,59,,,592640000A0245,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,372,3.945834,50.341689
2023-770819,2023-01-27,000001,Vente,207500,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.945874,50.341803
2023-770819,2023-01-27,000001,Vente,207500,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.945754,50.341812
2023-770819,2023-01-27,000001,Vente,207500,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.946013,50.3417
2023-771868,2023-03-02,000001,Vente,134100,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000B0099,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.939206,50.33749
2023-771868,2023-03-02,000001,Vente,134100,47,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.939713,50.337132
2023-771868,2023-03-02,000001,Vente,134100,47,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0100,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,260,3.939713,50.337132
2023-772487,2023-03-23,000001,Vente,103700,51,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0095,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,24,3.93933,50.337227
2023-772487,2023-03-23,000001,Vente,103700,51,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0095,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,536,3.93933,50.337227
2023-772487,2023-03-23,000001,Vente,103700,51,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,536,3.93933,50.337227
2023-772487,2023-03-23,000001,Vente,103700,51,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.93933,50.337227
2023-772487,2023-03-23,000001,Vente,103700,,,RUE DU BRAY,0040,59600,59264,Gognies-Chaussée,59,,,592640000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.939559,50.337035
2023-772496,2023-03-27,000001,Vente,260000,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000B0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1975,3.939504,50.338913
2023-772496,2023-03-27,000001,Vente,260000,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,431,3.939155,50.339216
2023-772496,2023-03-27,000001,Vente,260000,21,,RUE DE LA LIBERATION,0080,59600,59264,Gognies-Chaussée,59,,,592640000B1282,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,193,3.939219,50.339304
2023-772496,2023-03-27,000001,Vente,260000,,,RUE DE LA LIBERATION,0080,59600,59264,Gognies-Chaussée,59,,,592640000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.939208,50.339095
2023-772947,2023-04-05,000001,Vente,85000,13,T,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1008,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.944345,50.33396
2023-772947,2023-04-05,000001,Vente,85000,13,T,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1065,3.944345,50.33396
2023-772947,2023-04-05,000001,Vente,85000,13,T,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1008,,,,,,,,,,,,,0,1,Maison,95,5,PA,pâtures,PATUR,Pâture plantée,1065,3.944345,50.33396
2023-772947,2023-04-05,000001,Vente,85000,13,T,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.944345,50.33396
2023-773313,2023-04-13,000001,Vente,93000,19,,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.944797,50.333197
2023-773313,2023-04-13,000001,Vente,93000,19,,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B0235,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,125,3.944797,50.333197
2023-774363,2023-05-16,000002,Vente,67500,35,,RUE DE LA LIBERATION,0080,59600,59264,Gognies-Chaussée,59,,,592640000B1569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,3.933771,50.337464
2023-774363,2023-05-16,000002,Vente,67500,35,,RUE DE LA LIBERATION,0080,59600,59264,Gognies-Chaussée,59,,,592640000B1571,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,802,3.933942,50.337249
2023-775853,2023-07-11,000001,Vente,181050,94,T,RUE DE LA VICTOIRE,0150,59600,59264,Gognies-Chaussée,59,,,592640000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.921237,50.317022
2023-775853,2023-07-11,000001,Vente,181050,94,T,RUE DE LA VICTOIRE,0150,59600,59264,Gognies-Chaussée,59,,,592640000B1031,,,,,,,,,,,,,0,1,Maison,101,3,PA,pâtures,PATUR,Pâture plantée,2274,3.921237,50.317022
2023-775853,2023-07-11,000001,Vente,181050,94,T,RUE DE LA VICTOIRE,0150,59600,59264,Gognies-Chaussée,59,,,592640000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2274,3.921237,50.317022
2023-775853,2023-07-11,000001,Vente,181050,94,T,RUE DE LA VICTOIRE,0150,59600,59264,Gognies-Chaussée,59,,,592640000B1031,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,3.921237,50.317022
2023-776333,2023-07-18,000001,Vente,120000,17,,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1079,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1015,3.944617,50.333482
2023-776333,2023-07-18,000001,Vente,120000,17,,RUE LEO LAGRANGE,0060,59600,59264,Gognies-Chaussée,59,,,592640000B1079,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.944617,50.333482
2023-778989,2023-10-19,000001,Vente,38000,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000B0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,735,3.943118,50.338943
2023-778989,2023-10-19,000001,Vente,38000,,,LE VILLAGE,B035,59600,59264,Gognies-Chaussée,59,,,592640000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.943453,50.338591
2023-778989,2023-10-19,000001,Vente,38000,13,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B1288,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,188,3.943559,50.338465
2023-778989,2023-10-19,000001,Vente,38000,13,,RUE PASTEUR,0100,59600,59264,Gognies-Chaussée,59,,,592640000B1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.943559,50.338465
2023-779989,2023-11-21,000001,Vente,260000,1,B,RUE ALBERT D HENDECOURT,0005,59600,59264,Gognies-Chaussée,59,,,592640000A0599,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,866,3.94593,50.339077
2023-780830,2023-12-18,000001,Vente,9400,,,LES GUEULARDS,B017,59600,59264,Gognies-Chaussée,59,,,592640000B0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3800,3.935199,50.32178
2023-780830,2023-12-18,000001,Vente,9400,,,LES GUEULARDS,B017,59600,59264,Gognies-Chaussée,59,,,592640000B0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3730,3.935817,50.322814
2023-780830,2023-12-18,000001,Vente,9400,,,LES GUEULARDS,B017,59600,59264,Gognies-Chaussée,59,,,592640000B0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3530,3.935106,50.322358
