siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000231,00019,21700023100019,O,1983-03-01,02,2019,,2021-10-27T08:10:05,true,3,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000231,00027,21700023100027,O,1983-12-21,NN,,,2012-05-05T00:30:44,false,3,,32,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.209132,47.880472,0.94,housenumber,32 Grande Rue 70800 Anjeux,70023_0020_00032,G,32 GRANDE RUE,
217000231,00035,21700023100035,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.213412,47.877562,0.64,street,Chemin de la Prairie 70800 Anjeux,70023_0033,D,CHEMIN DE LA PRAIRIE,
257001073,00010,25700107300010,O,1983-03-01,NN,,,2011-04-23T04:20:18,false,5,,,,,MAIRIE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,42.91Z,NAFRev2,N,6.213412,47.877562,0.64,street,Chemin de la Prairie 70800 Anjeux,70023_0033,G,CHEMIN DE LA PRAIRIE,
267000230,00016,26700023000016,O,1983-03-01,NN,,,2016-07-23T12:19:42,true,4,,,,,MAIRIE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.213412,47.877562,0.64,street,Chemin de la Prairie 70800 Anjeux,70023_0033,G,CHEMIN DE LA PRAIRIE,
321538746,00017,32153874600017,O,1981-01-05,01,2019,,2021-10-27T08:22:20,true,4,CHEZ M. ET MME COLLAS YVES,9,,RUE,DU FAUBOURG,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.206312,47.881486,0.94,housenumber,9 Rue du Faubourg 70800 Anjeux,70023_0017_00009,G,9 RUE DU FAUBOURG,
326427937,00015,32642793700015,O,1983-01-03,NN,,,2013-10-18T08:32:36,false,4,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
326427937,00023,32642793700023,O,2010-07-30,,,,2021-02-23T10:48:28,true,1,,4,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,01.49Z,NAFRev2,N,6.206577,47.882667,0.94,housenumber,4 Grande Rue 70800 Anjeux,70023_0020_00004,G,4 GRANDE RUE,
381976075,00022,38197607500022,O,1991-09-10,NN,,,2021-10-21T13:25:10,true,5,,24,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.41Z,NAFRev2,O,6.211791,47.877769,0.94,housenumber,24 Rue de la Cornée 70800 Anjeux,70023_0008_00024,G,24 RUE DE LA CORNEE,
409228418,00011,40922841800011,O,1985-10-01,NN,,,2008-01-04T21:23:24,true,3,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424294783,00016,42429478300016,O,1999-10-01,,,,2012-09-21T08:14:50,false,3,,32,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,93.0D,NAF1993,N,6.209132,47.880472,0.94,housenumber,32 Grande Rue 70800 Anjeux,70023_0020_00032,G,32 GRANDE RUE,
428039929,00016,42803992900016,O,1992-01-01,NN,,,2009-07-07T04:05:30,true,4,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
428040273,00016,42804027300016,O,1980-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428040281,00019,42804028100019,O,1968-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429999774,00012,42999977400012,O,2000-04-04,NN,,,2014-07-08T02:06:19,true,4,,28,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,6.208848,47.881158,0.94,housenumber,28 Grande Rue 70800 Anjeux,70023_0020_00028,G,28 GRANDE RUE,
431760933,00033,43176093300033,O,2010-03-15,,,,2019-07-12T08:41:05,false,2,,23,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,62.02A,NAFRev2,N,6.213124,47.878577,0.94,housenumber,23 Rue de la Cornée 70800 Anjeux,70023_0008_00023,G,23 RUE DE LA CORNEE,
434988788,00015,43498878800015,O,2001-04-01,NN,,,2006-11-25T17:20:03,true,3,,28,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.2V,NAFRev1,N,6.208848,47.881158,0.94,housenumber,28 Grande Rue 70800 Anjeux,70023_0020_00028,G,28 GRANDE RUE,
434989034,00013,43498903400013,O,2001-04-01,NN,,,2010-09-30T08:25:24,false,3,,28,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.2V,NAFRev1,N,6.208848,47.881158,0.94,housenumber,28 Grande Rue 70800 Anjeux,70023_0020_00028,G,28 GRANDE RUE,
438227712,00017,43822771200017,O,2001-06-01,NN,,,2018-09-29T12:20:01,true,5,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439294836,00028,43929483600028,O,2018-09-14,,,4120AZ,2022-05-07T12:30:17,true,1,,3,,RUE,DU TILLEUL,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,66.12Z,NAFRev2,N,6.208255,47.879631,0.94,housenumber,3 Rue du Tilleul 70800 Anjeux,70023_0035_00003,G,3 RUE DU TILLEUL,
443993027,00012,44399302700012,O,2002-10-18,NN,,,2008-01-05T21:18:25,true,3,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484912175,00011,48491217500011,O,2005-11-01,NN,,,2012-05-05T10:52:24,true,2,,19,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.209087,47.881315,0.94,housenumber,19 Grande Rue 70800 Anjeux,70023_0020_00019,G,19 GRANDE RUE,
488602137,00017,48860213700017,O,2006-01-01,,,,2008-01-05T02:41:49,true,2,,2,,RUE,DE LA TOUR,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.209692,47.879279,0.94,housenumber,2 Rue de la Tour 70800 Anjeux,70023_0050_00002,G,2 RUE DE LA TOUR,
488610809,00029,48861080900029,O,2008-01-01,,,,2014-10-30T08:18:27,false,6,,10,,RUE,DE LA TOUR,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,16.10A,NAFRev2,N,6.209296,47.879749,0.94,housenumber,10 Rue de la Tour 70800 Anjeux,70023_0050_00010,G,10 RUE DE LA TOUR,
493146591,00018,49314659100018,O,2006-11-01,,,,2008-01-05T04:37:49,true,2,,2,,CHE,DE LA PRAIRIE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.213424,47.877463,0.84,housenumber,2 Chemin de la Prairie 70800 Anjeux,70023_0033_00002,G,2 CHEMIN DE LA PRAIRIE,
493146591,00026,49314659100026,O,2010-12-01,,,,2011-01-18T10:20:47,false,1,,,,,LES GENEVRAYES,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,2.7416677,48.317888,0.82,poi.bus_stop,Les Genevrières (Arrêt de bus) La Genevraye,https://osm.org/node/5438048190,G,,
510085020,00020,51008502000020,O,2020-05-25,,,1413ZB,2021-08-01T21:07:03,true,1,,1,,RUE,DU MONT,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,CHRYSALID,14.13Z,NAFRev2,N,6.204928,47.882602,0.93,housenumber,1 Rue du Mont 70800 Anjeux,70023_0027_00001,G,1 RUE DU MONT,
511289472,00017,51128947200017,O,2009-03-15,,,,2014-12-19T03:42:02,true,2,,8,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.12A,NAFRev2,N,6.207191,47.882403,0.94,housenumber,8 Grande Rue 70800 Anjeux,70023_0020_00008,G,8 GRANDE RUE,
520324195,00012,52032419500012,O,2008-05-26,,,,2010-02-17T09:55:19,true,1,,5,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,94.99Z,NAFRev2,N,6.211929,47.879349,0.94,housenumber,5 Rue de la Cornée 70800 Anjeux,70023_0008_00005,G,5 RUE DE LA CORNEE,
520480468,00013,52048046800013,O,2010-01-31,,,,2011-10-27T03:47:30,true,2,,17,,RUE,DU TILLEUL,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,47.99A,NAFRev2,N,6.207526,47.880375,0.94,housenumber,17 Rue du Tilleul 70800 Anjeux,70023_0035_00017,G,17 RUE DU TILLEUL,
529634453,00011,52963445300011,O,2010-12-01,,,,2011-01-18T08:50:22,true,1,,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537776270,00010,53777627000010,O,2011-11-16,,,,2016-04-11T08:03:41,true,2,,17,,RUE,DU TILLEUL,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,74.90B,NAFRev2,N,6.207526,47.880375,0.94,housenumber,17 Rue du Tilleul 70800 Anjeux,70023_0035_00017,G,17 RUE DU TILLEUL,
752543488,00015,75254348800015,O,2012-05-24,,,1330ZZ,2021-07-06T08:36:26,true,4,,1,,RUE,LA TOUR,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,13.30Z,NAFRev2,N,6.210378,47.879552,0.93,housenumber,1 Rue de la Tour 70800 Anjeux,70023_0050_00001,G,1 RUE DE LA TOUR,
792444713,00012,79244471300012,O,2013-04-08,,,,2021-05-31T03:36:12,true,2,,21,,RUE,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,74.90B,NAFRev2,N,6.209473,47.881046,0.83,housenumber,21 Grande Rue 70800 Anjeux,70023_0020_00021,G,21 GRANDE RUE,
799593785,00030,79959378500030,O,2020-07-01,,,4331ZB,2021-02-23T16:28:47,true,1,,21,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,HMT,43.31Z,NAFRev2,N,6.212628,47.878683,0.94,housenumber,21 Rue de la Cornée 70800 Anjeux,70023_0008_00021,G,21 RUE DE LA CORNEE,
800835225,00015,80083522500015,O,2014-02-15,,,,2014-03-07T03:27:55,true,1,,2,,CHE,DE LA PRAIRIE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,6.213424,47.877463,0.84,housenumber,2 Chemin de la Prairie 70800 Anjeux,70023_0033_00002,G,2 CHEMIN DE LA PRAIRIE,
808309686,00018,80830968600018,O,2015-01-01,,,,2021-02-02T03:46:42,true,1,,1,,RUE,DE LA TOUR,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,6.210378,47.879552,0.94,housenumber,1 Rue de la Tour 70800 Anjeux,70023_0050_00001,G,1 RUE DE LA TOUR,
809915572,00014,80991557200014,O,2015-03-01,,,,2018-04-10T15:01:20,true,1,,8,,RUE,DU CALVAIRE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,6.21084,47.880225,0.94,housenumber,8 Rue du Calvaire 70800 Anjeux,70023_0006_00008,G,8 RUE DU CALVAIRE,
817741507,00013,81774150700013,O,2015-12-01,,,,2017-03-10T04:29:46,true,1,,8,,RUE,DU CALVAIRE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,6.21084,47.880225,0.94,housenumber,8 Rue du Calvaire 70800 Anjeux,70023_0006_00008,G,8 RUE DU CALVAIRE,
822111233,00018,82211123300018,O,2016-09-01,,,,2016-08-22T10:06:25,true,1,,4,,RUE,DU FAUBOURG,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03A,NAFRev2,N,6.206674,47.881239,0.94,housenumber,4 Rue du Faubourg 70800 Anjeux,70023_0017_00004,G,4 RUE DU FAUBOURG,
825302367,00016,82530236700016,O,2017-01-01,,,,2019-08-21T08:42:05,false,2,LE DOMAINE PICARD,,,,21 ET 23 RUE DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2019-09-01,F,LE DOMAINE PICARD,,,,01.49Z,NAFRev2,N,6.213124,47.878577,0.76,housenumber,23 Rue de la Cornée 70800 Anjeux,70023_0008_00023,G,23 RUE DE LA CORNEE,
834144669,00027,83414466900027,O,2020-10-15,,,,2021-02-23T17:54:41,true,1,,27,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20A,NAFRev2,N,6.212889,47.878288,0.94,housenumber,27 Rue de la Cornée 70800 Anjeux,70023_0008_00027,G,27 RUE DE LA CORNEE,
834366395,00012,83436639500012,O,2017-11-29,,,,2018-01-05T10:10:26,true,1,,3,,RUE,DU CALVAIRE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.20B,NAFRev2,N,6.211286,47.880515,0.94,housenumber,3 Rue du Calvaire 70800 Anjeux,70023_0006_00003,G,3 RUE DU CALVAIRE,
842325524,00010,84232552400010,O,2017-05-16,,,,2018-09-14T11:04:58,true,1,,5,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,94.99Z,NAFRev2,N,6.211929,47.879349,0.94,housenumber,5 Rue de la Cornée 70800 Anjeux,70023_0008_00005,G,5 RUE DE LA CORNEE,
843024373,00014,84302437300014,O,2018-08-25,01,2019,,2021-10-27T09:44:59,true,2,LIEU DIT GRAND BALERE,,,,,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
849825252,00018,84982525200018,O,2019-04-30,,,,2019-04-10T04:04:32,true,1,,9,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2019-04-30,A,LE POTAGER D'ANJEUX,,,,01.13Z,NAFRev2,N,6.207485,47.88247,0.94,housenumber,9 Grande Rue 70800 Anjeux,70023_0020_00009,G,9 GRANDE RUE,
853051464,00016,85305146400016,O,2017-09-26,,,,2021-10-21T03:35:25,true,2,FERME DES CLARINES,24,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,01.41Z,NAFRev2,N,6.211791,47.877769,0.94,housenumber,24 Rue de la Cornée 70800 Anjeux,70023_0008_00024,G,24 RUE DE LA CORNEE,
878471150,00010,87847115000010,O,2019-10-18,,,,2020-12-01T15:19:28,true,1,,21,,RUE,DU FAUBOURG,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.31Z,NAFRev2,N,6.205856,47.883442,0.94,housenumber,21 Rue du Faubourg 70800 Anjeux,70023_0017_00021,G,21 RUE DU FAUBOURG,
881331045,00016,88133104500016,O,2020-01-01,,,,2020-02-07T03:44:27,true,1,,6,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.211166,47.879416,0.94,housenumber,6 Rue de la Cornée 70800 Anjeux,70023_0008_00006,G,6 RUE DE LA CORNEE,
883012411,00020,88301241100020,O,2020-06-01,,,,2020-09-29T15:23:35,false,1,,8,,CHE,BALERES,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.41Z,NAFRev2,N,6.212918,47.878522,0.79,housenumber,8 Chemin des Baleres 70800 Anjeux,70023_k62x7m_00008,G,8 CHEMIN DES BALERES,
899169015,00018,89916901500018,O,2021-05-04,,,4312AZ,2021-05-10T11:45:50,true,1,,2,,,MAIX GODIN,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,43.12A,NAFRev2,N,6.210037,47.878389,0.93,housenumber,2 Maix Godin 70800 Anjeux,70023_b098_00002,G,2 MAIX GODIN,
901539486,00018,90153948600018,O,2021-07-16,,,,2021-07-20T08:41:34,true,1,,23,,,GRANDE RUE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,KEV EVENTS,93.29Z,NAFRev2,N,6.209201,47.880722,0.94,housenumber,23 Grande Rue 70800 Anjeux,70023_0020_00023,G,23 GRANDE RUE,
913203030,00014,91320303000014,O,2022-05-13,,,5610CQ,2022-05-06T04:02:31,true,1,,1,,RUE,DE LA CORNEE,70800,ANJEUX,,,70023,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,CHEZ JAJA,56.10C,NAFRev2,N,6.211325,47.879723,0.94,housenumber,1 Rue de la Cornée 70800 Anjeux,70023_0008_00001,G,1 RUE DE LA CORNEE,
