siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075945246,00017,07594524600017,O,,,,,,true,1,,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
076041144,00015,07604114400015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,28.7P,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
077240489,00029,07724048900029,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,2.317285,50.833066,0.84,street,Route de Saint Omer 59470 Broxeele,59111_0127,G,ROUTE DE SAINT OMER,
215901117,00014,21590111700014,O,1983-03-01,01,2019,,2021-10-27T08:09:12,true,3,RTE DE RUBROUCK,,,,LA PLACE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.322374,50.830766,0.59,street,Route de Rubrouck 59470 Broxeele,59111_0120,D,ROUTE DE RUBROUCK,
215901117,00022,21590111700022,O,1983-12-21,01,2019,,2021-10-27T08:09:12,false,3,,43,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.320875,50.830574,0.86,housenumber,43 Route de Rubrouck 59470 Broxeele,59111_0120_00043,G,43 ROUTE DE RUBROUCK,
265901116,00011,26590111600011,O,1983-03-01,NN,,,2011-08-30T14:04:20,true,4,MAIRIE - LA PLACE,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
295902100,00011,29590210000011,O,1984-08-09,NN,,,2011-09-28T17:25:10,true,4,MAIRIE,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,42.99Z,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
295902605,00019,29590260500019,O,1990-12-19,NN,,,2011-08-30T14:30:19,true,4,MAIRIE,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
311963011,00011,31196301100011,O,,NN,,,2007-01-18T09:12:27,true,1,,,,RTE,DE VOLCKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.313133,50.831458,0.86,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
311994396,00019,31199439600019,O,1978-01-01,NN,,,2008-12-18T11:48:40,true,4,,,,,LE VILLAGE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315852020,00025,31585202000025,O,2015-11-14,,,,2021-02-23T10:41:28,true,1,,10,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,47.99A,NAFRev2,N,2.315228,50.829538,0.86,housenumber,10 Route de Rubrouck 59470 Broxeele,59111_0120_00010,G,10 ROUTE DE RUBROUCK,
317576551,00012,31757655100012,O,1979-01-01,NN,,,2008-01-04T20:54:00,true,3,,,,RTE,RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.322374,50.830766,0.8,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
321365140,00011,32136514000011,O,1981-02-01,NN,,,2013-01-11T04:24:04,true,6,,9,,RTE,VOLCKERINCKHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,2.312272,50.832669,0.73,housenumber,9 Route de Volckerinckove 59470 Broxeele,59111_0160_00009,G,9 ROUTE DE VOLCKERINCKOVE,
326831138,00010,32683113800010,O,1983-02-15,00,2019,,2021-10-27T08:25:30,true,4,,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
327031845,00016,32703184500016,O,1983-04-13,NN,,,2007-05-19T09:24:13,true,3,,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
327292918,00015,32729291800015,O,1983-03-01,NN,,,2015-04-10T08:30:09,false,3,,27,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,2.317392,50.829906,0.86,housenumber,27 Route de Rubrouck 59470 Broxeele,59111_0120_00027,G,27 ROUTE DE RUBROUCK,
328890868,00099,32889086800099,O,2012-12-31,,,,2021-02-23T10:49:55,true,1,,3,,CHE,DU CHEVAL,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2012-12-31,A,ATELIERD'ARCHIRECTURE DE LA WARANDE,,,,71.11Z,NAFRev2,N,2.325671,50.837124,0.8,housenumber,3 Chemin du Cheval 59470 Broxeele,59111_0040_00003,G,3 CHEMIN DU CHEVAL,
329617872,00034,32961787200034,O,1995-10-09,NN,,,2008-01-04T19:51:27,true,3,SDFI MAIRIE,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
330790155,00015,33079015500015,O,,NN,,,,true,1,,,,,LA PLACE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
332625847,00030,33262584700030,O,2004-02-02,NN,,,2007-05-19T09:40:32,true,3,,9,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,71.3C,NAFRev1,O,2.31708,50.832802,0.73,housenumber,9 Route de Saint Omer 59470 Broxeele,59111_0127_00009,G,9 ROUTE DE SAINT OMER,
333056976,00017,33305697600017,O,1985-07-01,NN,,,2014-07-08T00:38:24,true,4,,,,CHE,DU MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.319447,50.828064,0.74,street,Rue du Moulin 59470 Broxeele,59111_0080,G,RUE DU MOULIN,
333429710,00010,33342971000010,O,1985-05-28,NN,,,,true,1,,,,RTE,DE VOLCKERINCHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,51.2C,NAF1993,O,2.313133,50.831458,0.74,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
338234578,00015,33823457800015,O,1986-07-07,NN,,,2008-01-05T19:30:35,true,3,,,,RTE,VOLCKERINCKHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.313133,50.831458,0.71,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
339032427,00017,33903242700017,O,,,,,,true,1,,,,RTE,RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.60,NAP,N,2.322374,50.830766,0.8,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
339407025,00016,33940702500016,O,,NN,,,,true,1,,,,RTE,VOLKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,2.313133,50.831458,0.74,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
340343961,00017,34034396100017,O,1976-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.322903,50.828325,0.95,street,Rue des Peupliers 59470 Broxeele,59111_0118,G,RUE DES PEUPLIERS,
345199541,00011,34519954100011,O,,NN,,,,true,1,,,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.317285,50.833066,0.7,street,Route de Saint Omer 59470 Broxeele,59111_0127,G,ROUTE DE SAINT OMER,
351769823,00011,35176982300011,O,1989-09-01,NN,,,,false,4,,,,RTE,DE VOLCKERINCKHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,N,2.313133,50.831458,0.75,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
351769823,00029,35176982300029,O,2001-01-01,NN,,,2010-11-25T05:57:31,true,4,,17,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.21Z,NAFRev2,N,2.312604,50.828948,0.74,housenumber,17 Route de Saint Omer 59470 Broxeele,59111_0127_00017,G,17 ROUTE DE SAINT OMER,
353590615,00012,35359061500012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.319447,50.828064,0.95,street,Rue du Moulin 59470 Broxeele,59111_0080,G,RUE DU MOULIN,
353774490,00034,35377449000034,O,2011-09-30,NN,,4312BA,2017-09-03T04:07:19,true,3,,42,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12B,NAFRev2,O,2.331175,50.831791,0.86,housenumber,42 Route de Rubrouck 59470 Broxeele,59111_0120_00042,G,42 ROUTE DE RUBROUCK,
382657674,00018,38265767400018,O,1952-01-01,NN,,,2007-01-18T09:30:01,true,3,,5,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.1A,NAF1993,N,2.318767,50.834383,0.73,housenumber,5 Route de Saint Omer 59470 Broxeele,59111_0127_00005,G,5 ROUTE DE SAINT OMER,
384737383,00032,38473738300032,O,,NN,,,,true,1,,5,,RTE,DE VOLCKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,74.1J,NAF1993,N,2.312833,50.832176,0.87,housenumber,5 Route de Volckerinckove 59470 Broxeele,59111_0160_00005,G,5 ROUTE DE VOLCKERINCKOVE,
394734776,00013,39473477600013,O,1994-04-15,NN,,,2008-01-04T18:12:29,true,3,,9,,RTE,DE SAINT OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.31708,50.832802,0.86,housenumber,9 Route de Saint Omer 59470 Broxeele,59111_0127_00009,G,9 ROUTE DE SAINT OMER,
398360222,00010,39836022200010,O,,NN,,,2006-11-25T12:33:28,true,1,,5,,RTE,DE VOLCKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,51.2C,NAF1993,N,2.312833,50.832176,0.87,housenumber,5 Route de Volckerinckove 59470 Broxeele,59111_0160_00005,G,5 ROUTE DE VOLCKERINCKOVE,
399882455,00013,39988245500013,O,1969-01-01,NN,,,2006-10-28T02:46:06,true,3,,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400970851,00012,40097085100012,O,1995-03-16,,,,2017-12-01T15:28:28,true,4,,14,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,2.322903,50.828325,0.95,housenumber,14 Rue des Peupliers 59470 Broxeele,59111_0118_00014,G,14 RUE DES PEUPLIERS,
401631205,00010,40163120500010,O,1995-07-03,NN,,,2008-11-08T01:11:43,false,4,,6,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2000-07-01,F,EGCA,,,,45.3A,NAF1993,N,2.313547,50.829264,0.85,housenumber,6 Route de Rubrouck 59470 Broxeele,59111_0120_00006,G,6 ROUTE DE RUBROUCK,
407580604,00012,40758060400012,O,1970-01-01,NN,,,,true,1,,,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.317285,50.833066,0.7,street,Route de Saint Omer 59470 Broxeele,59111_0127,G,ROUTE DE SAINT OMER,
408047819,00029,40804781900029,O,2001-01-24,NN,,,,true,1,,14,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,2.309102,50.825859,0.74,housenumber,14 Route de Saint Omer 59470 Broxeele,59111_0127_00014,G,14 ROUTE DE SAINT OMER,
408460566,00016,40846056600016,O,1996-08-01,NN,,,,true,1,,,,RTE,VOLKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.313133,50.831458,0.74,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
409304227,00013,40930422700013,O,1976-01-01,NN,,,2006-10-28T03:40:54,true,3,,,,RTE,DE BUYSSCHEURE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.1A,NAFRev1,N,2.313133,50.831458,0.33,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
411958770,00017,41195877000017,O,1997-05-01,NN,,,,true,4,,1,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,55.4B,NAFRev1,N,2.313175,50.829264,0.85,housenumber,1 Route de Rubrouck 59470 Broxeele,59111_0120_00001,G,1 ROUTE DE RUBROUCK,
428847230,00011,42884723000011,O,1997-01-01,NN,,,2008-01-05T01:31:49,true,3,,16,,RUE,MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.319445,50.828212,0.88,housenumber,16 Rue du Moulin 59470 Broxeele,59111_0080_00016,G,16 RUE DU MOULIN,
429310154,00019,42931015400019,O,2000-01-01,NN,,,2006-12-21T05:40:43,true,5,,10,,RTE,DE ST OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,2.311583,50.828069,0.74,housenumber,10 Route de Saint Omer 59470 Broxeele,59111_0127_00010,G,10 ROUTE DE SAINT OMER,
429848302,00015,42984830200015,O,1990-01-01,NN,,,2013-02-09T12:52:31,true,4,,30,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.320134,50.830376,0.86,housenumber,30 Route de Rubrouck 59470 Broxeele,59111_0120_00030,G,30 ROUTE DE RUBROUCK,
430196725,00021,43019672500021,O,2010-11-15,,,,2012-11-09T01:15:57,true,1,,7,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,93.29Z,NAFRev2,N,2.314614,50.829502,0.85,housenumber,7 Route de Rubrouck 59470 Broxeele,59111_0120_00007,G,7 ROUTE DE RUBROUCK,
433417185,00017,43341718500017,O,2000-10-09,NN,,,2008-07-11T00:44:03,true,3,,,,RTE,DE VOLCKERINCKHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.313133,50.831458,0.75,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
433513058,00019,43351305800019,O,2000-09-26,,,,2006-11-25T17:09:59,false,3,CHEZ MR RUYTOOR ALIX JEAN,6,,RTE,DE SAINT OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,2.317253,50.833114,0.86,housenumber,6 Route de Saint Omer 59470 Broxeele,59111_0127_00006,G,6 ROUTE DE SAINT OMER,
433513058,00027,43351305800027,O,2000-11-26,NN,,,2010-04-18T08:52:39,true,4,,7,,RUE,DU MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.319651,50.828788,0.95,housenumber,7 Rue du Moulin 59470 Broxeele,59111_0080_00007,G,7 RUE DU MOULIN,
434017356,00016,43401735600016,O,2001-01-01,NN,,,2014-07-08T02:12:21,true,4,,,,RTE,DE VOLCKERINCHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,2.313133,50.831458,0.74,street,Route de Volckerinckove 59470 Broxeele,59111_0160,G,ROUTE DE VOLCKERINCKOVE,
443576285,00011,44357628500011,O,2002-10-04,NN,,,2014-07-08T02:26:36,false,4,,9,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.31Z,NAFRev2,O,2.314878,50.829556,0.85,housenumber,9 Route de Rubrouck 59470 Broxeele,59111_0120_00009,G,9 ROUTE DE RUBROUCK,
443753439,00019,44375343900019,O,2002-10-01,02,2019,,2021-10-27T08:24:37,true,4,,2,B,RTE,DE SAINT OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.317285,50.833066,0.73,street,Route de Saint Omer 59470 Broxeele,59111_0127,G,ROUTE DE SAINT OMER,
447917543,00012,44791754300012,O,2003-03-27,,,,2018-09-28T04:54:12,true,4,,7,,RUE,DU MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,58.13Z,NAFRev2,O,2.319651,50.828788,0.95,housenumber,7 Rue du Moulin 59470 Broxeele,59111_0080_00007,G,7 RUE DU MOULIN,
448520668,00014,44852066800014,O,2003-05-06,NN,,4399CZ,2019-11-13T10:11:51,false,4,,,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,N,2.322374,50.830766,0.84,street,Route de Rubrouck 59470 Broxeele,59111_0120,G,ROUTE DE RUBROUCK,
449061407,00036,44906140700036,O,2010-11-01,,,,2015-08-10T10:00:05,false,2,,31,B,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,N,2.318155,50.830045,0.77,housenumber,31bis Route de Rubrouck 59470 Broxeele,59111_0120_00031_bis,G,31BIS ROUTE DE RUBROUCK,
450345160,00011,45034516000011,O,2004-04-15,NN,,,2017-05-04T01:59:06,true,3,,16,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.32417,50.826668,0.95,housenumber,16 Rue des Peupliers 59470 Broxeele,59111_0118_00016,G,16 RUE DES PEUPLIERS,
450345160,00029,45034516000029,O,2007-07-01,,,,2016-01-12T00:24:54,false,1,,16,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,2.32417,50.826668,0.95,housenumber,16 Rue des Peupliers 59470 Broxeele,59111_0118_00016,G,16 RUE DES PEUPLIERS,
450345160,00037,45034516000037,O,2019-03-01,,,,2021-02-23T13:33:05,false,1,,35,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,2.322903,50.828325,0.83,street,Rue des Peupliers 59470 Broxeele,59111_0118,G,RUE DES PEUPLIERS,
451264469,00045,45126446900045,O,2012-10-23,,,,2019-10-02T03:58:02,false,2,,30,,RTE,RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.19B,NAFRev2,N,2.320134,50.830376,0.83,housenumber,30 Route de Rubrouck 59470 Broxeele,59111_0120_00030,G,30 ROUTE DE RUBROUCK,
451264469,00052,45126446900052,O,2013-01-01,,,,2016-01-09T00:11:31,false,1,,30,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,2.320134,50.830376,0.86,housenumber,30 Route de Rubrouck 59470 Broxeele,59111_0120_00030,G,30 ROUTE DE RUBROUCK,
452855372,00010,45285537200010,O,2004-03-30,NN,,,2010-05-26T15:17:13,true,4,,6,,RTE,DE BROXELLE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,70.10Z,NAFRev2,N,2.310261,50.83502,0.68,housenumber,6 Route de Volckerinckove 59470 Broxeele,59111_0160_00006,G,6 ROUTE DE VOLCKERINCKOVE,
484429113,00018,48442911300018,O,2005-09-01,NN,,,2009-06-27T12:25:40,true,2,,57,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,2.32404,50.831064,0.86,housenumber,57 Route de Rubrouck 59470 Broxeele,59111_0120_00057,G,57 ROUTE DE RUBROUCK,
484934328,00010,48493432800010,O,2006-01-01,02,2019,,2021-10-27T08:22:52,true,3,,10,,RTE,DE SAINT OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.311583,50.828069,0.86,housenumber,10 Route de Saint Omer 59470 Broxeele,59111_0127_00010,G,10 ROUTE DE SAINT OMER,
492349972,00025,49234997200025,O,2016-04-01,00,2019,,2021-10-27T08:30:44,true,1,,57,,RUE,DU RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,2.32404,50.831064,0.7,housenumber,57 Route de Rubrouck 59470 Broxeele,59111_0120_00057,G,57 ROUTE DE RUBROUCK,
497969857,00018,49796985700018,O,2006-05-19,,,,2008-01-05T00:44:30,true,2,ECOLE COMMUNALE,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498904820,00012,49890482000012,O,1997-08-18,,,,2008-01-05T01:06:36,true,2,MAIRIE,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498957836,00014,49895783600014,O,2005-03-08,,,,2008-01-05T01:07:58,true,2,MAIRIE,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501316608,00014,50131660800014,O,2007-11-01,NN,,,2018-09-29T12:03:45,true,3,,57,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.32404,50.831064,0.86,housenumber,57 Route de Rubrouck 59470 Broxeele,59111_0120_00057,G,57 ROUTE DE RUBROUCK,
509431730,00019,50943173000019,O,2009-01-01,,,,2008-12-15T15:38:28,true,1,,5,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA BROXEELOSE,,,,56.10A,NAFRev2,N,2.314314,50.829483,0.85,housenumber,5 Route de Rubrouck 59470 Broxeele,59111_0120_00005,G,5 ROUTE DE RUBROUCK,
510107642,00017,51010764200017,O,2009-01-21,NN,,,2014-10-22T04:18:02,true,3,,8,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,46.90Z,NAFRev2,N,2.322439,50.829081,0.95,housenumber,8 Rue des Peupliers 59470 Broxeele,59111_0118_00008,G,8 RUE DES PEUPLIERS,
512259243,00016,51225924300016,O,2009-05-10,,,,2019-09-18T09:32:06,false,2,,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
524789559,00019,52478955900019,O,2010-07-27,,,,2018-06-01T04:17:09,true,2,,5,,RTE,DE VOLCKERINCKOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.312833,50.832176,0.87,housenumber,5 Route de Volckerinckove 59470 Broxeele,59111_0160_00005,G,5 ROUTE DE VOLCKERINCKOVE,
525395679,00018,52539567900018,O,2010-10-01,,,,2018-06-30T03:49:34,true,2,,5,B,RTE,DE VOLCKERINCKHOVE,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.30Z,NAFRev2,N,2.313133,50.831458,0.7,housenumber,5bis Route de Volckerinckove 59470 Broxeele,59111_0160_00005_bis,G,5BIS ROUTE DE VOLCKERINCKOVE,
527885065,00013,52788506500013,O,2010-11-15,,,,2019-07-29T16:25:05,true,4,,7,,RTE,DE RUBROUCK,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,93.29Z,NAFRev2,N,2.314614,50.829502,0.85,housenumber,7 Route de Rubrouck 59470 Broxeele,59111_0120_00007,G,7 ROUTE DE RUBROUCK,
529045841,00010,52904584100010,O,2010-12-16,,,,2015-03-06T08:28:55,false,2,,7,,RUE,DU MOULIN,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,70.10Z,NAFRev2,N,2.319651,50.828788,0.95,housenumber,7 Rue du Moulin 59470 Broxeele,59111_0080_00007,G,7 RUE DU MOULIN,
529713661,00039,52971366100039,O,2020-09-01,,,,2021-02-23T15:47:31,true,1,,23,,RTE,DE SAINT-OMER,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2020-09-01,A,JUMP' IN FLANDRE,,,,01.43Z,NAFRev2,N,2.308909,50.825571,0.86,housenumber,23 Route de Saint Omer 59470 Broxeele,59111_0127_00023,G,23 ROUTE DE SAINT OMER,
531777860,00010,53177786000010,O,2011-02-05,,,,2012-01-11T19:38:42,true,2,,4,B,,RUE DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,2.322351,50.82961,0.86,housenumber,4bis Rue des Peupliers 59470 Broxeele,59111_0118_00004_bis,G,4BIS RUE DES PEUPLIERS,
532595907,00017,53259590700017,O,2011-06-01,,,,2015-07-07T03:14:17,true,2,,11,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,32.13Z,NAFRev2,N,2.32245,50.829331,0.95,housenumber,11 Rue des Peupliers 59470 Broxeele,59111_0118_00011,G,11 RUE DES PEUPLIERS,
533120564,00018,53312056400018,O,2011-07-01,,,,2012-11-10T03:16:53,true,2,,21,,RTE,RUBROUCK,59470,BROXEELE,,59470,59111,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,93.29Z,NAFRev2,N,2.316675,50.829827,0.83,housenumber,21 Route de Rubrouck 59470 Broxeele,59111_0120_00021,G,21 ROUTE DE RUBROUCK,
534953294,00012,53495329400012,O,2011-09-01,,,,2012-11-10T03:30:41,true,1,,5,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,93.29Z,NAFRev2,N,2.322169,50.829901,0.95,housenumber,5 Rue des Peupliers 59470 Broxeele,59111_0118_00005,G,5 RUE DES PEUPLIERS,
753223346,00010,75322334600010,O,2012-07-25,,,,2012-08-09T13:19:28,true,1,,3,,CHE,DU CHEVAL,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,2.325671,50.837124,0.8,housenumber,3 Chemin du Cheval 59470 Broxeele,59111_0040_00003,G,3 CHEMIN DU CHEVAL,
783533102,00019,78353310200019,O,1900-01-01,NN,,,2008-01-05T03:21:45,true,3,,,,,,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
790105027,00011,79010502700011,O,2013-01-02,01,2019,,2021-10-27T08:58:25,true,2,,16,,RUE,DES PEUPLIERS,59470,BROXEELE,,,59111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.32417,50.826668,0.95,housenumber,16 Rue des Peupliers 59470 Broxeele,59111_0118_00016,G,16 RUE DES PEUPLIERS,