siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301235,00010,21530123500010,O,1983-03-01,12,2019,,2021-10-27T08:08:50,true,4,,1,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.033623,48.230687,0.85,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
215301235,00028,21530123500028,O,1983-12-21,11,2019,,2021-10-27T08:08:50,false,4,,1,B,RUE,PRINCIPALE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.035207,48.230396,0.81,street,Rue Principale 53380 Juvigné,53123_0132,G,RUE PRINCIPALE,
215301235,00036,21530123500036,O,1995-12-25,NN,,,2018-09-29T12:05:36,false,3,MAIRIE,1,,PL,MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.033623,48.230687,0.79,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
255300485,00018,25530048500018,O,1983-03-01,NN,,,2015-05-14T03:47:12,true,4,MAIRIE,1,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-1.033623,48.230687,0.85,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
265300210,00019,26530021000019,O,1983-03-01,12,2019,,2021-10-27T08:12:59,true,4,,3,,RTE,DU BOURGNEUF,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.032666,48.22876,0.38,housenumber,3 Rue du Chemin Vert 53380 Juvigné,53123_0020_00003,G,3 RUE DU CHEMIN VERT,
265300210,00027,26530021000027,O,2002-12-25,,,,2008-01-04T19:00:28,false,2,,,,RTE,DU BOURGNEUF,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.078266,48.232154,0.34,street,Le Bourg Nouveau 53380 Juvigné,53123_B132,G,LE BOURG NOUVEAU,
265300830,00014,26530083000014,O,1983-03-01,NN,,,2014-01-09T08:27:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-12-21,A,CCAS,,,,88.99B,NAFRev2,O,-1.033623,48.230687,0.85,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
275300721,00014,27530072100014,O,,,,,,true,1,,,,,MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.034051,48.230571,0.92,street,Place de la Mairie 53380 Juvigné,53123_0090,G,PLACE DE LA MAIRIE,
295300297,00013,29530029700013,O,1983-08-10,NN,,,2021-03-09T15:20:33,true,4,MAIRIE,1,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,42.99Z,NAFRev2,N,-1.033623,48.230687,0.85,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
295300834,00013,29530083400013,O,1983-09-14,NN,,,2006-11-25T09:10:48,true,3,MAIRIE,1,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,-1.033623,48.230687,0.85,housenumber,1 Place de la Mairie 53380 Juvigné,53123_0090_00001,G,1 PLACE DE LA MAIRIE,
300347978,00011,30034797800011,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300349750,00020,30034975000020,O,1978-01-01,NN,,,2006-10-26T23:47:42,true,4,,16,,RTE,DE LA CROIXILLE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,52.3A,NAFRev1,O,-1.036726,48.228327,0.83,housenumber,16 Rue de la Croixille 53380 Juvigné,53123_0050_00016,G,16 RUE DE LA CROIXILLE,
301113957,00015,30111395700015,O,,,,,,true,1,,,,,LE PAS DE PIERRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.028338,48.222539,0.95,street,Le Pas de Pierre 53380 Juvigné,53123_C132,G,LE PAS DE PIERRE,
301176343,00012,30117634300012,O,1974-01-01,NN,,,2006-11-25T09:12:44,true,4,,17,,PL,DE L'EGLISE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,52.4C,NAFRev1,N,-1.036202,48.229716,0.85,housenumber,17 Place de l’Eglise 53380 Juvigné,53123_0060_00017,G,17 PLACE DE L EGLISE,
301489712,00010,30148971200010,O,1963-01-01,NN,,,2008-11-07T00:17:34,true,4,,,,PL,DE LA MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1J,NAFRev1,O,-1.034051,48.230571,0.84,street,Place de la Mairie 53380 Juvigné,53123_0090,G,PLACE DE LA MAIRIE,
302073499,00048,30207349900048,O,2009-03-30,,,,2013-02-27T10:01:58,false,2,,,,,LA SANCIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.034584,48.247664,0.94,street,La Sancie 53380 Juvigné,53123_rkbu29,G,LA SANCIE,
302494950,00223,30249495000223,O,2005-05-06,01,2019,,2021-10-27T08:14:23,false,2,,,,RTE,D'ERNEE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.032834,48.231272,0.79,street,Route d’Ernée 53380 Juvigné,53123_0070,G,ROUTE D ERNEE,
303400758,00023,30340075800023,O,1981-01-27,NN,,,2019-02-12T03:53:27,true,5,,15,,RTE,D'ERNEE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,33.12Z,NAFRev2,N,-1.030179,48.233398,0.75,housenumber,15 Zone Artisanale de la Route d’Ernée 53380 Juvigné,53123_3ahxvs_00015,G,15 ZONE ARTISANALE RTE D ERNEE,
305228074,00020,30522807400020,O,1984-05-01,NN,,,,true,1,,2,,RUE,DES LILAS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,O,-1.035271,48.229106,0.95,housenumber,2 Rue des Lilas 53380 Juvigné,53123_0100_00002,G,2 RUE DES LILAS,
305332058,00018,30533205800018,O,1900-01-01,NN,,,2008-01-04T19:35:40,true,3,,,,,,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307589911,00022,30758991100022,O,1979-04-01,NN,,,2008-01-04T19:47:24,true,3,,,,RTE,D'ERNEE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.032834,48.231272,0.79,street,Route d’Ernée 53380 Juvigné,53123_0070,G,ROUTE D ERNEE,
307589929,00016,30758992900016,O,,NN,,,,true,1,,,,RUE,DU CHEMIN VERT,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-1.031673,48.228452,0.95,street,Rue du Chemin Vert 53380 Juvigné,53123_0020,G,RUE DU CHEMIN VERT,
307594374,00018,30759437400018,O,,,,,,true,1,,,,RUE,DU CHEMIN VERT,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-1.031673,48.228452,0.95,street,Rue du Chemin Vert 53380 Juvigné,53123_0020,G,RUE DU CHEMIN VERT,
307864322,00028,30786432200028,O,,,,,,true,1,,,,LD,SAINT MARTIN,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-1.038255,48.226344,0.95,street,Saint Martin 53380 Juvigné,53123_C920,G,SAINT MARTIN,
308855964,00018,30885596400018,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,ECOLE PUBLIQUE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309660801,00023,30966080100023,O,1990-04-23,,,,2017-05-04T02:11:30,false,5,,32,,RUE,ST HILAIRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,69.10Z,NAFRev2,N,-1.030337,48.229586,0.85,housenumber,32 Rue de Saint-Hilaire 53380 Juvigné,53123_0140_00032,G,32 RUE DE SAINT HILAIRE,
310541008,00010,31054100800010,O,1900-01-01,NN,,,2008-01-04T20:01:25,true,3,,,,LD,AU FEU,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.98835,48.207641,0.78,street,Chateau du Feu 53380 Juvigné,53123_B388,G,CHATEAU DU FEU,
310743208,00020,31074320800020,O,1987-06-29,NN,,,2016-08-04T08:13:18,true,5,LOT ST MARTIN,12,,ALL,DE LA PRAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,O,-1.038639,48.225024,0.86,housenumber,12 Allée de la Prairie 53380 Juvigné,53123_0127_00012,G,12 ALLEE DE LA PRAIRIE,
311556575,00018,31155657500018,O,,NN,,,,true,1,,,,,BELOUZE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,-1.085744,48.259256,0.57,street,La Belouse 53380 Juvigné,53123_qgq9kl,G,LA BELOUSE,
312293210,00026,31229321000026,O,1983-01-01,NN,,,2008-01-04T20:14:04,true,5,,,,,LES QUATRE VENTS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
312565765,00012,31256576500012,O,,NN,,,,true,1,,,,LD,LA MEULE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.95792,48.22691,0.95,street,La Meule 53380 Juvigné,53123_pqaxgw,G,LA MEULE,
312881675,00010,31288167500010,O,,NN,,,,true,1,,,,RUE,DES LILAS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-1.032492,48.229232,0.95,street,Rue des Lilas 53380 Juvigné,53123_0100,G,RUE DES LILAS,
313093353,00040,31309335300040,O,2017-01-01,,,,2017-01-23T07:29:37,true,1,,1,,,LA HAUTE COURTRAIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-1.076627,48.25416,0.94,housenumber,1 La Haute Courtraie 53380 Juvigné,53123_b917_00001,G,1 LA HAUTE COURTRAIE,
313407207,00015,31340720700015,O,,,,,,true,1,,,,,,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313407215,00018,31340721500018,O,,NN,,,,true,1,,27,,RUE,DE ST HILAIRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.2Z,NAF1993,N,-1.031678,48.229965,0.87,housenumber,27 Rue de Saint-Hilaire 53380 Juvigné,53123_0140_00027,G,27 RUE DE SAINT HILAIRE,
313407223,00012,31340722300012,O,,NN,,,,true,1,,,,,LE ROQUET,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.2Z,NAF1993,O,-1.03606,48.231578,0.83,street,Le Grand Roquet 53380 Juvigné,53123_C994,G,LE GRAND ROQUET,
313441214,00019,31344121400019,O,,,,,,true,1,,,,LD,LE RACHAT,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.038781,48.23206,0.95,street,Le Rachat 53380 Juvigné,53123_edh43s,G,LE RACHAT,
313441222,00012,31344122200012,O,,,,,,true,1,,,,LD,LE RACHAT,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.038781,48.23206,0.95,street,Le Rachat 53380 Juvigné,53123_edh43s,G,LE RACHAT,
313441230,00015,31344123000015,O,,NN,,,,true,1,,,,LD,LA BRANCHARDIERE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,O,-0.983616,48.250783,0.94,street,La Branchardière 53380 Juvigné,53123_1vywgp,G,LA BRANCHARDIERE,
313634230,00020,31363423000020,O,1981-07-01,NN,,,2008-01-04T20:23:20,true,4,,,,LD,LA BLANDINIERE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.072711,48.243105,0.94,street,La Blandinière 53380 Juvigné,53123_j81h3x,G,LA BLANDINIERE,
314051509,00011,31405150900011,O,,,,,,true,1,,,,,LE PETIT COUGENIL,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.051357,48.259701,0.84,street,Le Petit Courgénil 53380 Juvigné,53123_eb8luq,G,LE PETIT COURGENIL,
314544727,00014,31454472700014,O,,NN,,,,true,1,,,,RUE,DES LILAS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1C,NAF1993,N,-1.032492,48.229232,0.95,street,Rue des Lilas 53380 Juvigné,53123_0100,G,RUE DES LILAS,
315014217,00014,31501421700014,O,,NN,,,,true,1,,,,LD,LE MAINEUF,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,81.99,NAP,N,-0.967453,48.224178,0.84,street,Le Haut Maineuf 53380 Juvigné,53123_B911,G,LE HAUT MAINEUF,
315452722,00012,31545272200012,O,,,,,,true,1,,,,LD,LA MEULE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.95792,48.22691,0.95,street,La Meule 53380 Juvigné,53123_pqaxgw,G,LA MEULE,
316400357,00018,31640035700018,O,1972-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,N,-1.036029,48.229989,0.83,street,Place de l’Eglise 53380 Juvigné,53123_0060,G,PLACE DE L EGLISE,
316441864,00022,31644186400022,O,1988-12-25,NN,,,2010-04-18T03:46:43,true,5,ZA,,,RUE,DES SORBIERS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,-1.035556,48.227819,0.95,street,Rue des Sorbiers 53380 Juvigné,53123_0170,G,RUE DES SORBIERS,
316661354,00035,31666135400035,O,1994-06-15,NN,,,2008-11-07T00:32:14,false,3,,,,,LA MOUCHARDIERE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6E,NAFRev1,N,-0.994045,48.232595,0.94,street,La Mouchardière 53380 Juvigné,53123_i6lzm2,G,LA MOUCHARDIERE,
316661354,00043,31666135400043,O,2005-01-01,,,,2009-02-22T05:59:13,true,3,,,,,LA MOUCHARDIERE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.994045,48.232595,0.94,street,La Mouchardière 53380 Juvigné,53123_i6lzm2,G,LA MOUCHARDIERE,
316720812,00015,31672081200015,O,,NN,,,,true,1,,,,,LE BOURG,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.078266,48.232154,0.92,street,Le Bourg Nouveau 53380 Juvigné,53123_B132,G,LE BOURG NOUVEAU,
317606713,00020,31760671300020,O,1985-07-01,NN,,,,true,1,,,,RUE,DES LILAS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,N,-1.032492,48.229232,0.95,street,Rue des Lilas 53380 Juvigné,53123_0100,G,RUE DES LILAS,
318398203,00022,31839820300022,O,1986-01-01,NN,,,2006-11-25T09:42:49,true,3,,,,RUE,DE ST HILAIRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1A,NAFRev1,N,-1.032532,48.230087,0.85,street,Rue de Saint-Hilaire 53380 Juvigné,53123_0140,G,RUE DE SAINT HILAIRE,
318596335,00022,31859633500022,O,1984-07-31,NN,,,2014-07-08T00:22:18,true,5,ZONE ARTISANALE,,,RTE,D'ERNEE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,O,-1.032834,48.231272,0.79,street,Route d’Ernée 53380 Juvigné,53123_0070,G,ROUTE D ERNEE,
319067849,00012,31906784900012,O,1980-06-16,NN,,,2008-11-07T00:34:55,false,3,LA BENICHERE,,,RTE,D ERNEE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.2J,NAFRev1,N,-1.032834,48.231272,0.79,street,Route d’Ernée 53380 Juvigné,53123_0070,G,ROUTE D ERNEE,
319067849,00020,31906784900020,O,2006-01-01,,,,2013-02-19T14:40:23,true,2,,,,,LES BAS LANDES,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.033154,48.252898,0.87,street,Les Basses Landes 53380 Juvigné,53123_B038,G,LES BASSES LANDES,
319067849,00038,31906784900038,O,2006-12-27,,,,2014-07-08T00:22:53,false,3,,,,,LD LES BASSES LANDES,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,-1.033154,48.252898,0.94,street,Les Basses Landes 53380 Juvigné,53123_B038,G,LES BASSES LANDES,
319845590,00011,31984559000011,O,1900-01-01,NN,,,2011-04-28T00:18:08,false,4,,,,PL,DE L'EGLISE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,-1.036029,48.229989,0.83,street,Place de l’Eglise 53380 Juvigné,53123_0060,G,PLACE DE L EGLISE,
321512824,00020,32151282400020,O,1988-11-26,,,,,true,3,,1,,RUE,DES SORBIERS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,46.01,NAP,N,-1.034541,48.228013,0.95,housenumber,1 Rue des Sorbiers 53380 Juvigné,53123_0170_00001,G,1 RUE DES SORBIERS,
322162959,00017,32216295900017,O,1981-06-01,NN,,,2006-12-27T13:46:26,true,3,,,,LD,GRAND MAINEUF,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.3Z,NAFRev1,N,-0.970136,48.223411,0.93,street,Le Grand Maineuf 53380 Juvigné,53123_B745,G,LE GRAND MAINEUF,
322412917,00013,32241291700013,O,1981-09-01,NN,,,2008-11-07T00:38:46,false,4,LE DOMAINE,1,,RTE,DU BOURGNEUF,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,29.3A,NAF1993,O,-1.03294,48.22857,0.38,housenumber,1 Rue du Chemin Vert 53380 Juvigné,53123_0020_00001,G,1 RUE DU CHEMIN VERT,
322596933,00018,32259693300018,O,1981-09-15,NN,,,2014-07-08T00:27:06,true,5,,22,,RUE,DES LILAS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.34Z,NAFRev2,N,-1.030064,48.22867,0.95,housenumber,22 Rue des Lilas 53380 Juvigné,53123_0100_00022,G,22 RUE DES LILAS,
322737206,00019,32273720600019,O,,NN,,,,true,1,,,,RUE,DE SAINT HILAIRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,-1.032532,48.230087,0.95,street,Rue de Saint-Hilaire 53380 Juvigné,53123_0140,G,RUE DE SAINT HILAIRE,
322883174,00011,32288317400011,O,1981-09-01,NN,,,2008-01-04T18:40:10,false,3,,,,RTE,DE LA CROIXILLE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE STE MARIE,,,,85.20Z,NAFRev2,N,-1.036377,48.228768,0.82,street,Rue de la Croixille 53380 Juvigné,53123_0050,G,RUE DE LA CROIXILLE,
322883174,00029,32288317400029,O,1986-12-25,NN,,,2008-01-04T18:40:10,true,2,,,,RTE,DE CROIXILLE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.036377,48.228768,0.74,street,Rue de la Croixille 53380 Juvigné,53123_0050,G,RUE DE LA CROIXILLE,
323282202,00015,32328220200015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,84.12,NAP,N,-1.036029,48.229989,0.83,street,Place de l’Eglise 53380 Juvigné,53123_0060,G,PLACE DE L EGLISE,
323485839,00019,32348583900019,O,,,,,,true,1,,,,RUE,DE LA GAUTERIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.036989,48.230238,0.94,street,Rue de la Gauterie 53380 Juvigné,53123_0078,G,RUE DE LA GAUTERIE,
323781054,00016,32378105400016,O,1982-01-01,NN,,,2015-05-14T05:39:15,false,5,,,,,MAIRIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.10A,NAFRev2,O,-1.034051,48.230571,0.92,street,Place de la Mairie 53380 Juvigné,53123_0090,G,PLACE DE LA MAIRIE,
323781054,00024,32378105400024,O,2013-01-01,11,2019,,2021-10-27T08:23:38,true,1,,3,,RUE,PRINCIPALE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,-1.035101,48.230375,0.95,housenumber,3 Rue Principale 53380 Juvigné,53123_0132_00003,G,3 RUE PRINCIPALE,
323820522,00015,32382052200015,O,,,,,,true,1,,,,LD,LE PETIT FOSSAVIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.4A,NAF1993,N,-1.016441,48.241978,0.94,street,Le Petit Fossavie 53380 Juvigné,53123_C184,G,LE PETIT FOSSAVIE,
324356344,00014,32435634400014,O,1982-04-16,NN,,,2019-08-21T03:55:24,true,3,MAIRIE,,,LD,BAS FRETIGNE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.965432,48.239455,0.93,street,Le Bas Frétigné 53380 Juvigné,53123_B022,G,LE BAS FRETIGNE,
324591528,00017,32459152800017,O,1982-03-01,NN,,,,true,4,,,,LD,LA POMMERAIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.2A,NAF1993,N,-0.961649,48.247035,0.94,street,La Pommeraie 53380 Juvigné,53123_8wawem,G,LA POMMERAIE,
325326908,00010,32532690800010,O,1982-07-19,NN,,,2016-11-04T10:06:21,true,4,,,,RUE,PRINCIPALE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,-1.035207,48.230396,0.95,street,Rue Principale 53380 Juvigné,53123_0132,G,RUE PRINCIPALE,
325925642,00010,32592564200010,O,,,,,,true,1,,,,RUE,PRINCIPALE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,-1.035207,48.230396,0.95,street,Rue Principale 53380 Juvigné,53123_0132,G,RUE PRINCIPALE,
326281771,00013,32628177100013,O,,NN,,,,true,1,,,,LD,LA MEUNERIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.2A,NAF1993,N,-1.035338,48.218518,0.63,street,La Moutonnerie 53380 Juvigné,53123_dxpds2,G,LA MOUTONNERIE,
326281789,00015,32628178900015,O,1983-01-17,,,,2008-07-17T11:11:28,true,5,,,,LD,VILLAGONNAIS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.991242,48.194786,0.94,street,Villagonnais 53380 Juvigné,53123_wv0gjh,G,VILLAGONNAIS,
326281797,00018,32628179700018,O,1983-01-01,NN,,,2008-01-04T19:15:24,true,3,,,,,LES BUTTES,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.040775,48.225415,0.94,street,Les Buttes 53380 Juvigné,53123_3zd3pa,G,LES BUTTES,
326322468,00017,32632246800017,O,,NN,,,,true,1,,,,LD,LA SANCIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-1.034584,48.247664,0.94,street,La Sancie 53380 Juvigné,53123_rkbu29,G,LA SANCIE,
326322484,00014,32632248400014,O,,NN,,,,true,1,,,,LD,LA DUCHAIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-0.982706,48.259091,0.77,street,La Duchais 53380 Juvigné,53123_vjkh88,G,LA DUCHAIS,
326454790,00014,32645479000014,O,,NN,,,,true,1,,,,LD,LA FOSSE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.50,NAP,N,-1.040637,48.238171,0.65,street,Fosse 53380 Juvigné,53123_2neu2x,G,FOSSE,
326514338,00010,32651433800010,O,,,,,,true,1,,,,,BOURG,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.078266,48.232154,0.91,street,Le Bourg Nouveau 53380 Juvigné,53123_B132,G,LE BOURG NOUVEAU,
326514346,00013,32651434600013,O,,NN,,,,true,1,,,,LD,LE HAUT FEUILLEAU,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.50,NAP,N,-1.074472,48.263162,0.94,street,Le Haut Feuilleau 53380 Juvigné,53123_B909,G,LE HAUT FEUILLEAU,
327759486,00019,32775948600019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,93.0D,NAF1993,N,-1.036029,48.229989,0.83,street,Place de l’Eglise 53380 Juvigné,53123_0060,G,PLACE DE L EGLISE,
328421060,00018,32842106000018,O,1983-10-01,NN,,,2014-07-08T00:33:06,true,7,,,,LD,LES ALLOTERIES,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.34Z,NAFRev2,N,-0.958384,48.199931,0.92,street,Les Petites Alloteries 53380 Juvigné,53123_C292,G,LES PETITES ALLOTERIES,
328475850,00017,32847585000017,O,1983-10-01,NN,,,2017-01-09T19:25:06,true,4,,,,LD,LA BOUTONNAIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.994796,48.216172,0.81,street,La Boutonnais 53380 Juvigné,53123_ann25g,G,LA BOUTONNAIS,
328546213,00013,32854621300013,O,1983-10-23,NN,,,2009-06-27T04:44:56,true,3,,,,LD,LA DAVIAIS,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.980471,48.246978,0.94,street,La Daviais 53380 Juvigné,53123_nosp5d,G,LA DAVIAIS,
328546221,00016,32854622100016,O,1983-10-18,NN,,,2007-03-20T12:35:54,true,3,,,,LD,LE FEUILLEAU,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.065413,48.266453,0.86,street,Le Bas Feuilleau 53380 Juvigné,53123_B021,G,LE BAS FEUILLEAU,
328546239,00018,32854623900018,O,1983-10-01,NN,,,,true,4,,,,LD,LA PILAIE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-0.98556,48.221819,0.94,street,La Pilaie 53380 Juvigné,53123_mpuil3,G,LA PILAIE,
328821418,00022,32882141800022,O,1995-10-23,NN,,,2008-01-04T19:42:53,false,3,,,,,LE JEU DE PAUME,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.038321,48.223247,0.94,street,Le Jeu de Paume 53380 Juvigné,53123_B947,G,LE JEU DE PAUME,
328925490,00018,32892549000018,O,,NN,,,,true,1,,,,LD,LE BOIS GARRAULT,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.2A,NAF1993,N,-0.992061,48.215579,0.68,street,Le Bois Garreau 53380 Juvigné,53123_B108,G,LE BOIS GARREAU,
329066237,00010,32906623700010,O,1984-01-01,NN,,,2008-01-29T08:49:19,true,4,,,,LD,L'AUZUZIERE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.053302,48.235915,0.95,street,L’Auzuziere 53380 Juvigné,53123_w2yk3l,G,L AUZUZIERE,
329196224,00011,32919622400011,O,,NN,,,,true,1,,,,,FOSSAIRE,53380,JUVIGNE,,,53123,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,