siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00590,05780275300590,O,1997-06-28,03,2020,,2022-08-29T09:02:56,false,3,,,,,ZA LES PALUDS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.038918,43.6875,0.77,street,Les Paluds 13430 Eyguières,13035_vzi7xm,G,LES PALUDS,
058801481,01280,05880148101280,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,1,,1,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.03197,43.694744,0.96,housenumber,1 Rue du Couvent 13430 Eyguières,13035_0095_00001,G,1 RUE DU COUVENT,
096950159,00028,09695015900028,O,1994-07-29,NN,,,,false,4,,,,,DOMAINE DES GLAUGES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.3J,NAF1993,N,5.019484,43.687159,0.66,street,Domaine des Garrigues 13430 Eyguières,13035_B176,G,DOMAINE DES GARRIGUES,
130013030,00296,13001303000296,O,2010-12-01,NN,,,2017-05-04T01:10:48,false,2,,,,PL,THIERS,13430,EYGUIERES,,BP 30,13035,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE EYGUIERES,,,,84.11Z,NAFRev2,N,5.030678,43.695171,0.77,street,Place Thiers 13430 Eyguières,13035_0365,G,PLACE THIERS,
171302110,00423,17130211000423,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,,,PL,THIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE EYGUIERES,,,,84.11Z,NAFRev2,N,5.030678,43.695171,0.77,street,Place Thiers 13430 Eyguières,13035_0365,G,PLACE THIERS,
200003689,00011,20000368900011,O,2006-09-01,21,2020,,2022-08-29T09:04:53,true,2,,,,QUA,LES COUDOULIERES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.029842,43.685221,0.79,street,Les Coudoulieres 13430 Eyguières,13035_4xz2pc,G,LES COUDOULIERES,
211300355,00016,21130035500016,O,1983-03-01,22,2020,,2022-08-29T09:05:58,true,4,,,,RUE,EMMANUEL NICAISE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.030369,43.692237,0.95,street,Rue Emmanuel Nicaise 13430 Eyguières,13035_0437,G,RUE EMMANUEL NICAISE,
211300355,00024,21130035500024,O,1983-12-21,03,2020,,2022-10-24T14:36:09,false,4,,,,RUE,EMMANUEL NICAISE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE EMMANUEL NICAISE,,,,85.10Z,NAFRev2,N,5.030369,43.692237,0.95,street,Rue Emmanuel Nicaise 13430 Eyguières,13035_0437,G,RUE EMMANUEL NICAISE,
211300355,00032,21130035500032,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,,,,LA GUILLAUMETTE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE ANDRIEUX ET ANDRE GILOUS,,,,85.20Z,NAFRev2,N,5.031843,43.691679,0.94,street,Avenue de la Guillaumette 13430 Eyguières,13035_0189,G,AVENUE DE LA GUILLAUMETTE,
211300355,00040,21130035500040,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,5,,,,AV,GABRIEL PERI,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE GABRIEL PERI,,,,85.20Z,NAFRev2,N,5.029747,43.6917,0.85,street,Avenue Gabriel Peri 13430 Eyguières,13035_0155,G,AVENUE GABRIEL PERI,
211300355,00057,21130035500057,O,1983-12-21,02,2020,,2022-08-30T11:49:59,false,5,,,,,QUARTIER LES TRECASTAUX,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE LES TRECASTAUX,,,,85.10Z,NAFRev2,N,5.024757,43.693496,0.56,locality,Qrt les Trecasteaux Sud 13430 Eyguières,13035_B169,G,QRT LES TRECASTEAUX SUD,
211300355,00065,21130035500065,O,1984-08-17,NN,,,2019-08-20T17:47:18,false,3,,,,,ECOLE MATER HUGO ALLEINS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATER VICTOR HUGO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211300355,00073,21130035500073,O,1992-01-01,NN,,,2019-08-30T09:53:24,false,5,MAIRIE,2,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.032389,43.694881,0.96,housenumber,2 Rue du Couvent 13430 Eyguières,13035_0095_00002,G,2 RUE DU COUVENT,
211300355,00081,21130035500081,O,1992-01-01,NN,,,2019-08-30T09:54:33,false,5,MAIRIE,2,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.032389,43.694881,0.96,housenumber,2 Rue du Couvent 13430 Eyguières,13035_0095_00002,G,2 RUE DU COUVENT,
211300355,00099,21130035500099,O,2018-04-02,,,,2019-08-20T17:53:36,false,1,,,,RTE,DE MIRAMAS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-04-02,A,REGIE DE L' AERODROME SALON - EYGUIERES,,,,52.23Z,NAFRev2,N,5.031554,43.684695,0.83,street,Route de Miramas 13430 Eyguières,13035_0240,G,ROUTE DE MIRAMAS,
221300015,01666,22130001501666,O,1983-01-01,NN,,,2021-10-08T16:38:23,false,4,,,,,,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI EYGUIERES,,,,86.22C,NAFRev2,N,,,0,,,,,,
261300917,00018,26130091700018,O,1983-03-01,02,2020,,2022-08-29T09:10:18,true,5,MAIRIE,2,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,88.99B,NAFRev2,O,5.032389,43.694881,0.96,housenumber,2 Rue du Couvent 13430 Eyguières,13035_0095_00002,G,2 RUE DU COUVENT,
261302533,00011,26130253300011,O,1984-12-04,NN,,,2019-08-30T09:57:01,true,5,MAIRIE,2,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,88.99B,NAFRev2,N,5.032389,43.694881,0.96,housenumber,2 Rue du Couvent 13430 Eyguières,13035_0095_00002,G,2 RUE DU COUVENT,
291301414,00012,29130141400012,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,,,,,HOTEL DE VILLE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.030021,43.694579,0.93,street,Rue Ancien Hotel de Ville 13430 Eyguières,13035_0005,G,RUE ANCIEN HOTEL DE VILLE,
291301422,00015,29130142200015,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,4,,,,,HOTEL DE VILLE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.030021,43.694579,0.93,street,Rue Ancien Hotel de Ville 13430 Eyguières,13035_0005,G,RUE ANCIEN HOTEL DE VILLE,
300137379,00016,30013737900016,O,1900-01-01,,,,,false,3,,,,RUE,DU JARDIN FIN,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,85.1G,NAF1993,N,5.031445,43.695014,0.76,street,Rue Jardin Fin 13430 Eyguières,13035_0220,G,RUE JARDIN FIN,
300440450,00025,30044045000025,O,1986-07-01,NN,,,2010-07-18T04:56:32,true,4,,,,RUE,RABAUD ST ETIENNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,5.031112,43.69474,0.88,street,Rue Rabaud - Saint-Etienne 13430 Eyguières,13035_0290,G,RUE RABAUD  SAINT ETIENNE,
300440773,00012,30044077300012,O,,,,,,true,1,,,,,MAS DE CEZAR,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.99975,43.722218,0.52,locality,Mas de Gras 13430 Eyguières,13035_B067,G,MAS DE GRAS,
300501921,00021,30050192100021,O,1981-03-02,NN,,,2012-12-17T10:29:33,true,6,ZI LES PALUDS BP 11,,,CHE,DU ROUDIER,13430,EYGUIERES,,BP 11,13035,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,43.99C,NAFRev2,N,5.035308,43.689233,0.65,street,Chemin de Roudier 13430 Eyguières,13035_B016,G,CHEMIN DE ROUDIER,
300622966,00020,30062296600020,O,1990-10-01,,,,2014-07-08T00:10:53,false,5,,,,CHE,DE ST ROCH,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,5.026016,43.690484,0.71,street,Chemin de Saint Roch 13430 Eyguières,13035_0330,G,CHEMIN DE SAINT ROCH,
300659448,00025,30065944800025,O,,NN,,,,true,1,,,,PL,THIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.030678,43.695171,0.77,street,Place Thiers 13430 Eyguières,13035_0365,G,PLACE THIERS,
300668555,00018,30066855500018,O,,,,,,true,1,,,,RUE,ST SEBASTIEN,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.029801,43.697255,0.85,street,Rue Saint Sebastien 13430 Eyguières,13035_0335,G,RUE SAINT SEBASTIEN,
300720232,00010,30072023200010,O,,,,,,true,1,,,,AV,SAINT VEREDEUR,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,67.01,NAP,N,5.026083,43.692294,0.71,street,Avenue Saint Veredeme 13430 Eyguières,13035_0350,G,AVENUE SAINT VEREDEME,
300728227,00012,30072822700012,O,,,,,,true,1,,30,,RUE,RAOUL JAUFFRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,85.1G,NAF1993,N,5.029916,43.694331,0.96,housenumber,30 Rue Raoul Jauffret 13430 Eyguières,13035_0295_00030,G,30 RUE RAOUL JAUFFRET,
300748605,00023,30074860500023,O,1900-01-01,,,,,true,4,,,,AV,GABRIEL PERI,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,5.029747,43.6917,0.85,street,Avenue Gabriel Peri 13430 Eyguières,13035_0155,G,AVENUE GABRIEL PERI,
300927787,00022,30092778700022,O,,NN,,,,true,1,,,,AV,DU GAL DE GAULLE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.036561,43.690607,0.81,street,Avenue du General de Gaulle 13430 Eyguières,13035_0159,G,AVENUE DU GENERAL DE GAULLE,
301075867,00038,30107586700038,O,2001-06-01,NN,,9601BR,2020-11-16T13:36:44,false,4,Z.A LES PALUDS N.13,,,,,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
301104295,00011,30110429500011,O,,,,,,true,1,,,,AV,GABRIEL PERI,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,5.029747,43.6917,0.85,street,Avenue Gabriel Peri 13430 Eyguières,13035_0155,G,AVENUE GABRIEL PERI,
301160750,00446,30116075000446,O,2007-12-30,NN,,,2013-05-18T02:24:41,false,2,,,,RUE,JEAN BAYOL,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2011-07-06,F,CENTRE CARDIO VASCULAIRE,D'EYGUIERES,,,86.10Z,NAFRev2,O,5.032928,43.698218,0.96,street,Rue Jean Bayol 13430 Eyguières,13035_0225,G,RUE JEAN BAYOL,
301160750,00677,30116075000677,O,2011-07-06,21,2020,,2022-08-29T09:11:12,false,1,,,,AV,SAINT VEREDEME LA FERRAGE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2011-07-06,A,CENTRE CARDIO VASCULAIRE D'EYGUIERES,,,,86.10Z,NAFRev2,O,5.026083,43.692294,0.56,street,Avenue Saint Veredeme 13430 Eyguières,13035_0350,G,AVENUE SAINT VEREDEME,
301673828,00010,30167382800010,O,,NN,,,,true,1,,,,AV,SAINT VEREDEME,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,55.3A,NAF1993,N,5.026083,43.692294,0.86,street,Avenue Saint Veredeme 13430 Eyguières,13035_0350,G,AVENUE SAINT VEREDEME,
301914206,00034,30191420600034,O,1996-01-01,NN,,,,true,1,,,,QUA,TRESCALES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3E,NAF1993,N,5.060161,43.681561,0.75,street,Quartier Trescalles 13430 Eyguières,13035_B161,G,QUARTIER TRESCALLES,
301946935,00030,30194693500030,O,,NN,,,,true,1,,,,AV,GABRIEL PERI,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,5.029747,43.6917,0.85,street,Avenue Gabriel Peri 13430 Eyguières,13035_0155,G,AVENUE GABRIEL PERI,
302049606,00023,30204960600023,O,,NN,,,,true,1,,,,RUE,DU FOSSE MEYROL,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,77.14,NAP,N,5.032637,43.696028,0.96,street,Rue du Fosse Meyrol 13430 Eyguières,13035_0125,G,RUE DU FOSSE MEYROL,
302559463,00013,30255946300013,O,,NN,,,,true,1,,,,RTE,NATIONALE 569 EX CHE TARAS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302703012,00013,30270301200013,O,,NN,,,,true,1,,7,,RUE,RAOUL JAUFFRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,85.1G,NAF1993,N,5.029701,43.694349,0.88,street,Rue Raoul Jauffret 13430 Eyguières,13035_0295,G,RUE RAOUL JAUFFRET,
302771514,00015,30277151400015,O,,,,,,true,1,,,,QUAI,TOUBEAU,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.03101,43.700355,0.63,street,Toubeau 13430 Eyguières,13035_6t392f,G,TOUBEAU,
302771548,00013,30277154800013,O,,,,,,true,1,,13,,RES,TOUBAUX,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.026219,43.693,0.47,housenumber,13 Residence Felibres Rue Felix Linsola 13430 Eyguières,13035_a047_00013,G,13 RES FELIBRES RUE F LINSOLA,
302772660,00023,30277266000023,O,,NN,,,,true,1,,,,CHE,DES ROUDIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,31.15,NAP,N,5.038362,43.686395,0.84,street,Chemin des Roudiers 13430 Eyguières,13035_B017,G,CHEMIN DES ROUDIERS,
303436034,00035,30343603400035,O,1986-05-01,NN,,,2013-09-08T03:09:00,true,8,ZA LES PALUDS,,,,LES PALUDS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,68.20B,NAFRev2,N,5.038918,43.6875,0.95,street,Les Paluds 13430 Eyguières,13035_vzi7xm,G,LES PALUDS,
303436083,00016,30343608300016,O,,,,,,true,1,,,,AV,SAINTE VEREDENNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,59.08,NAP,N,5.038673,43.694983,0.5,street,Chemin Sainte Anne 13430 Eyguières,13035_0430,G,CHEMIN SAINTE ANNE,
303437131,00012,30343713100012,O,1900-01-01,NN,,,2008-11-07T00:19:02,true,4,,,,RUE,DE LA CORSE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,55.60,NAP,N,5.033893,43.695052,0.95,street,Rue de la Corse 13430 Eyguières,13035_0085,G,RUE DE LA CORSE,
303478549,00015,30347854900015,O,1964-01-01,NN,,,2021-04-21T09:34:21,true,3,,,,AV,GABRIEL PERI,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.029747,43.6917,0.85,street,Avenue Gabriel Peri 13430 Eyguières,13035_0155,G,AVENUE GABRIEL PERI,
303878037,00025,30387803700025,O,,NN,,,,true,1,,,,,QU DU PIN,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,49.05,NAP,N,5.027762,43.699471,0.65,street,Lotissement Collet du Pin 13430 Eyguières,13035_A036,G,LOTISSEMENT COLLET DU PIN,
304043391,00032,30404339100032,O,2004-03-10,NN,,,2006-11-25T09:16:53,true,3,,8,,,Z A  LES PALUDS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4J,NAFRev1,N,5.038918,43.6875,0.73,street,Les Paluds 13430 Eyguières,13035_vzi7xm,G,LES PALUDS,
304107048,00023,30410704800023,O,,,,,,true,1,,,,,QUARTIER LES FERRAGES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,N,5.008701,43.68579,0.61,street,Quartier les Garrigues 13430 Eyguières,13035_B162,G,QUARTIER LES GARRIGUES,
304830706,00020,30483070600020,O,,NN,,,,true,1,,,,LOT,LES TRECASTEAUX SUD,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,5.024866,43.695945,0.9,street,Lotissement les Trecasteaux Sud 13430 Eyguières,13035_A006,G,LOTISSEMENT LES TRECASTEAUX SUD,
305451692,00027,30545169200027,O,1982-04-01,NN,,,2008-04-26T08:43:49,true,3,,,,DOM,DE LA JASSE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.992659,43.673645,0.71,locality,Les Bois de la Jasse 13430 Eyguières,13035_B004,G,LES BOIS DE LA JASSE,
305590952,00027,30559095200027,O,1997-01-01,NN,,,2006-10-27T00:09:29,true,3,,,,,PALUDS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,5.038918,43.6875,0.93,street,Les Paluds 13430 Eyguières,13035_vzi7xm,G,LES PALUDS,
305591729,00028,30559172900028,O,,,,,,true,1,,,,,FAUBOURG DE LA LIBERATION,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.20,NAP,N,5.029253,43.698024,0.96,street,Faubourg de la Liberation 13430 Eyguières,13035_0235,G,FAUBOURG DE LA LIBERATION,
305591737,00039,30559173700039,O,2008-01-01,,,,2021-02-23T10:37:10,false,1,BASTIDE ST JOSEPH,309,,RUE,JEAN BAYOL,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.033497,43.697772,0.96,housenumber,309 Rue Jean Bayol 13430 Eyguières,13035_0225_00309,G,309 RUE JEAN BAYOL,
305591737,00047,30559173700047,O,2017-07-01,,,,2017-09-20T14:20:42,true,1,,309,,RUE,JEAN BAYOL,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DS ALPILLES,01.61Z,NAFRev2,N,5.033497,43.697772,0.96,housenumber,309 Rue Jean Bayol 13430 Eyguières,13035_0225_00309,G,309 RUE JEAN BAYOL,
305667537,00016,30566753700016,O,1900-01-01,NN,,,2012-07-28T09:34:44,true,4,,,,RUE,DU FOSSE MEYROL,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.62Z,NAFRev2,N,5.032637,43.696028,0.96,street,Rue du Fosse Meyrol 13430 Eyguières,13035_0125,G,RUE DU FOSSE MEYROL,
305808701,00034,30580870100034,O,,,,,,true,1,,,,CHE,SALLIER,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.038166,43.694306,0.42,street,Chemin de Ste Anne 13430 Eyguières,13035_0325,G,CHEMIN DE STE ANNE,
305845174,00047,30584517400047,O,,,,,,true,1,,,,AV,SAINT VEREDEME,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,62.12,NAP,N,5.026083,43.692294,0.86,street,Avenue Saint Veredeme 13430 Eyguières,13035_0350,G,AVENUE SAINT VEREDEME,
306179730,00016,30617973000016,O,1900-01-01,NN,,,2009-06-27T03:44:53,false,4,,,,RUE,REALLET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,O,5.031189,43.695467,0.81,street,Rue Realet 13430 Eyguières,13035_0300,G,RUE REALET,
306179730,00024,30617973000024,O,1998-09-01,01,2020,,2022-08-29T09:12:27,true,3,,5,,RUE,DU JARDIN FIN,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,5.031424,43.695265,0.78,housenumber,5 Rue Jardin Fin 13430 Eyguières,13035_0220_00005,G,5 RUE JARDIN FIN,
306207655,00011,30620765500011,O,,NN,,,,true,1,,26,,,LES BOUBEAUX,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.035089,43.698055,0.5,housenumber,26 Lotissement les Jardins de Bormes 13430 Eyguières,13035_a012_00026,G,26 LOT LES JARDINS DE BORMES,
306207663,00015,30620766300015,O,,,,,,true,1,,,,RTE,DE SALON,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.039023,43.695026,0.81,locality,Route de Salon 13430 Eyguières,13035_0320,G,ROUTE DE SALON,
306980129,00010,30698012900010,O,,NN,,,,true,1,,,,,QU DES AUBES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.032251,43.702901,0.5,street,Hameau des Alpilles 13430 Eyguières,13035_a1j1p8,G,HAMEAU DES ALPILLES,
307411835,00027,30741183500027,O,,,,,,true,1,,,,RUE,CRAPONNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.030445,43.695991,0.96,street,Rue Craponne 13430 Eyguières,13035_0100,G,RUE CRAPONNE,
307432823,00010,30743282300010,O,,,,,,true,1,,,,RUE,RABAUD ST ETIENNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.031112,43.69474,0.88,street,Rue Rabaud - Saint-Etienne 13430 Eyguières,13035_0290,G,RUE RABAUD  SAINT ETIENNE,
307432898,00012,30743289800012,O,,NN,,,,true,1,,,,,ST BLAISE*RTE DE SENAS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,62.43,NAP,N,5.04096,43.704704,0.5,street,Route de Senas 13430 Eyguières,13035_0355,G,ROUTE DE SENAS,
307490623,00047,30749062300047,O,2017-03-01,,,,2017-06-20T11:34:45,true,1,,471,,MTE,MONTEE SAINT JOSEPH,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.26Z,NAFRev2,N,5.038758,43.703871,0.84,housenumber,471 Montee Saint Joseph 13430 Eyguières,13035_0326_00471,G,471 MONTEE SAINT JOSEPH,
308728732,00048,30872873200048,O,1988-04-30,NN,,,,false,4,,2,,AV,SAINT VEREDEME,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,85.1G,NAF1993,N,5.024936,43.691652,0.87,housenumber,2 Avenue Saint Veredeme 13430 Eyguières,13035_0350_00002,G,2 AVENUE SAINT VEREDEME,
308728732,00055,30872873200055,O,1992-11-23,NN,,,2006-12-15T00:16:33,false,4,,27,,RUE,RAOUL JAUFFRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.029257,43.69435,0.96,housenumber,27 Rue Raoul Jauffret 13430 Eyguières,13035_0295_00027,G,27 RUE RAOUL JAUFFRET,
309007284,00016,30900728400016,O,,,,,,true,1,,6,,PL,THIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,00.0Z,NAF1993,N,5.030659,43.695278,0.8,housenumber,6 Place Thiers 13430 Eyguières,13035_0365_00006,G,6 PLACE THIERS,
309007359,00016,30900735900016,O,,,,,,true,1,,6,,PL,THIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,00.0Z,NAF1993,N,5.030659,43.695278,0.8,housenumber,6 Place Thiers 13430 Eyguières,13035_0365_00006,G,6 PLACE THIERS,
309080331,00023,30908033100023,O,2000-01-13,NN,,,2011-12-08T08:28:09,false,5,,,,CHE,DES AUBES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,51.4S,NAF1993,N,5.036751,43.693661,0.81,street,Chemin des Aubes 13430 Eyguières,13035_0020,G,CHEMIN DES AUBES,
309084945,00018,30908494500018,O,,,,,,true,1,,,,RUE,DES FRERES PERRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.029274,43.693979,0.96,street,Rue des Freres Perret 13430 Eyguières,13035_0145,G,RUE DES FRERES PERRET,
309379394,00039,30937939400039,O,,NN,,9524ZZ,2015-03-18T01:41:33,true,1,,8,,RUE,D ASTRES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,5.030838,43.696021,0.94,housenumber,8 Rue d’Astre 13430 Eyguières,13035_0015_00008,G,8 RUE D ASTRE,
309500510,00024,30950051000024,O,2020-01-13,,,,2021-02-23T10:38:18,true,1,,3,,RUE,DE LA ROMANIERE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,47.99A,NAFRev2,N,5.024746,43.695902,0.96,housenumber,3 Rue de la Romaniere 13430 Eyguières,13035_0308_00003,G,3 RUE DE LA ROMANIERE,
309509032,00012,30950903200012,O,,,,,,true,1,,,,RUE,RAOUL JAUFFRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.029701,43.694349,0.96,street,Rue Raoul Jauffret 13430 Eyguières,13035_0295,G,RUE RAOUL JAUFFRET,
309804003,00015,30980400300015,O,,,,,,true,1,,2,,RUE,DE CRAPONNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.030536,43.695724,0.82,housenumber,2 Rue Craponne 13430 Eyguières,13035_0100_00002,G,2 RUE CRAPONNE,
310210588,00045,31021058800045,O,1990-05-07,NN,,,2015-09-07T11:50:14,true,4,SAINT ETIENNE,5,,RUE,RABAUD,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,5.030668,43.694715,0.93,housenumber,5 Rue Rabaud - Saint-Etienne 13430 Eyguières,13035_0290_00005,G,5 RUE RABAUD  SAINT ETIENNE,
310291893,00025,31029189300025,O,1991-01-01,NN,,,,false,3,,,,RUE,RABAUD SAINT ETIENNE,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,5.031112,43.69474,0.96,street,Rue Rabaud - Saint-Etienne 13430 Eyguières,13035_0290,G,RUE RABAUD  SAINT ETIENNE,
310291893,00033,31029189300033,O,1996-04-01,NN,,,2008-07-18T08:22:27,true,4,,10,,RUE,DU COUVENT,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,5.03233,43.694899,0.96,housenumber,10 Rue du Couvent 13430 Eyguières,13035_0095_00010,G,10 RUE DU COUVENT,
310558614,00015,31055861400015,O,1900-01-01,NN,,,,true,3,,,,PL,THIERS,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,5.030678,43.695171,0.77,street,Place Thiers 13430 Eyguières,13035_0365,G,PLACE THIERS,
311340442,00012,31134044200012,O,,NN,,,,true,1,,,,,QUARTIER DES AUBES,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,5.004298,43.703953,0.7,street,Quartier des Glauges 13430 Eyguières,13035_B163,G,QUARTIER DES GLAUGES,
311468110,00060,31146811000060,O,2010-07-01,,,,2021-02-23T10:39:10,true,3,,66,,RUE,DU BATUNA,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,96.09Z,NAFRev2,N,5.030806,43.698998,0.96,housenumber,66 Rue du Batuna 13430 Eyguières,13035_0033_00066,G,66 RUE DU BATUNA,
311508642,00015,31150864200015,O,,,,,,true,1,,,,RUE,RAOUL JAUFFRET,13430,EYGUIERES,,,13035,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,84.11,NAP,N,5.029701,43.694349,0.96,street,Rue Raoul Jauffret 13430 Eyguières,13035_0295,G,RUE RAOUL JAUFFRET,