id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560342,2023-01-17,000001,Vente,500,,,L ALEAU,B002,42410,42327,Vérin,42,,,42327000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,4.753715,45.457405
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,490,4.741254,45.457509
2023-560469,2023-01-05,000001,Vente,35000,111,,IMP DE L OLIVIERE,0036,42410,42327,Vérin,42,,,423270000A0158,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,430,4.741417,45.457643
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.742916,45.457635
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,955,4.742523,45.457588
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.742464,45.457394
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.742158,45.457417
2023-560469,2023-01-05,000001,Vente,35000,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.742448,45.457236
2023-562081,2023-03-03,000001,Vente,207100,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754085,45.456138
2023-562081,2023-03-03,000001,Vente,207100,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,4,111.29,8,,9,,,,,,3,2,Appartement,118,3,,,,,,4.754085,45.456138
2023-562081,2023-03-03,000001,Vente,207100,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754085,45.456138
2023-562326,2023-03-23,000002,Vente,7320,,,SYMPERIEUX,B030,42410,42327,Vérin,42,,,423270000A1817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,4.736692,45.455938
2023-562852,2023-04-05,000001,Vente,15000,,,LE CHATELARD,B009,42410,42327,Vérin,42,,,42327000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,1867,4.745963,45.457277
2023-562942,2023-04-11,000001,Vente,113670,3,,CHE DES BATELIERS,0007,42410,42327,Vérin,42,,,42327000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,726,4.755903,45.456554
2023-562942,2023-04-11,000001,Vente,113670,3,,CHE DES BATELIERS,0007,42410,42327,Vérin,42,,,42327000AB0190,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,726,4.755903,45.456554
2023-562942,2023-04-11,000001,Vente,113670,3,,CHE DES BATELIERS,0007,42410,42327,Vérin,42,,,42327000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.755903,45.456554
2023-562942,2023-04-11,000001,Vente,113670,3,,CHE DES BATELIERS,0007,42410,42327,Vérin,42,,,42327000AB0190,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,150,4.755903,45.456554
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,4.752978,45.45266
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3371,4.752761,45.45266
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,672,4.753185,45.452842
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.7529,45.452869
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.752865,45.452868
2023-565220,2023-05-31,000001,Vente,15000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.75313,45.452506
2023-565727,2023-06-30,000001,Vente,5000,,,L ALEAU,B002,42410,42327,Vérin,42,,,42327000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,4.753715,45.457405
2023-566201,2023-06-28,000001,Vente,1843,,,L OLIVIERE,B022,42410,42327,Vérin,42,,,423270000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,9215,4.739543,45.458255
2023-566902,2023-07-21,000001,Vente,75000,8,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0068,,,5,36.79,,,,,,,,,1,2,Appartement,42,1,,,,,,4.753947,45.455984
2023-567125,2023-07-19,000001,Vente,91500,14,,IMP DE RHONE,0043,42410,42327,Vérin,42,,,42327000AC0036,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,93,4.753006,45.448556
2023-567668,2023-07-31,000001,Vente,2400,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,1913,4.742101,45.461758
2023-567668,2023-07-31,000001,Vente,2400,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,4.742101,45.461758
2023-567668,2023-07-31,000001,Vente,2400,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1234,,,,,,,,,,,,,0,,,,,P,prés,,,941,4.742274,45.461949
2023-567668,2023-07-31,000001,Vente,2400,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,4.742274,45.461949
2023-567668,2023-07-31,000001,Vente,2400,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1234,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.742274,45.461949
2023-567669,2023-07-12,000001,Vente,90000,26,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0083,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,329,4.752853,45.453738
2023-567669,2023-07-12,000001,Vente,90000,26,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.752853,45.453738
2023-567669,2023-07-12,000001,Vente,90000,26,B,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.752801,45.453592
2023-567683,2023-07-21,000001,Vente,1,,,L ALEAU,B002,42410,42327,Vérin,42,,,42327000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.752475,45.459411
2023-567982,2023-08-28,000001,Vente,438000,18,,RTE DE LA VIEILLE COTE,0055,42410,42327,Vérin,42,,,42327000AA0255,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1032,4.74769,45.459195
2023-567982,2023-08-28,000001,Vente,438000,18,,RTE DE LA VIEILLE COTE,0055,42410,42327,Vérin,42,,,42327000AA0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,4.74769,45.459195
2023-568476,2023-09-07,000001,Vente,145500,9,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0057,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,300,4.753595,45.453973
2023-568580,2023-09-15,000001,Vente,211000,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,5637,4.747336,45.456105
2023-568580,2023-09-15,000001,Vente,211000,290,,RTE DU HAUT TINAL,0023,42410,42327,Vérin,42,,,42327000AD0101,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,458,4.747986,45.45599
2023-568580,2023-09-15,000001,Vente,211000,290,,RTE DU HAUT TINAL,0023,42410,42327,Vérin,42,,,42327000AD0101,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,630,4.747986,45.45599
2023-568838,2023-09-20,000001,Vente,85,,,ROCHEBRET,B029,42410,42327,Vérin,42,,,42327000AA0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,423,4.74808,45.458892
2023-569139,2023-09-06,000001,Vente,167000,22,,IMP DE RHONE,0043,42410,42327,Vérin,42,,,42327000AC0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,80,4.752942,45.448169
2023-569257,2023-09-13,000001,Vente,201580,141,,RTE DU BOUREY,0009,42410,42327,Vérin,42,,,423270000A1461,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,885,4.744589,45.460392
2023-569257,2023-09-13,000001,Vente,201580,141,,RTE DU BOUREY,0009,42410,42327,Vérin,42,,,423270000A1461,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,575,4.744589,45.460392
2023-569257,2023-09-13,000001,Vente,201580,141,,RTE DU BOUREY,0009,42410,42327,Vérin,42,,,423270000A1461,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,420,4.744589,45.460392
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,130,6,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,34,1,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,796,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,2,,RUE BEATRICE DE ROUSSILLON,0008,42410,42327,Vérin,42,,,42327000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.751962,45.453282
2023-571134,2023-11-08,000001,Vente,300000,,,LE BOURG,B006,42410,42327,Vérin,42,,,42327000AB0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3358,4.751921,45.452876
